557.14932262,0.07631802
557.30367546,0.07752685
557.45803410,0.08144468
557.61239856,0.08255217
557.76676883,0.08185083
557.92114490,0.07976031
558.07552678,0.07728236
558.22991447,0.07671458
558.38430797,0.07591177
558.53870728,0.07387203
558.69311240,0.07027750
558.84752333,0.06935438
559.00194006,0.07144512
559.15636260,0.07179089
559.31079095,0.07337379
559.46522510,0.07412587
559.61966507,0.07428750
559.77411084,0.07194314
559.92856242,0.06667349
560.08301980,0.06437978
560.23748299,0.06327259
560.39195199,0.06300925
560.54642680,0.06469386
560.70090741,0.06651178
560.85539383,0.06702885
561.00988605,0.06757785
561.16438408,0.06926231
561.31888792,0.07021725
561.47339756,0.07042978
561.62791301,0.06930362
561.78243426,0.06479542
561.93696132,0.06209562
562.09149418,0.06048078
562.24603285,0.06001431
562.40057732,0.06042993
562.55512760,0.06138499
562.70968368,0.06129305
562.86424556,0.05976065
563.01881325,0.05971939
563.17338675,0.05904993
563.32796605,0.05768898
563.48255115,0.05691804
563.63714205,0.05576009
563.79173876,0.05372011
563.94634128,0.05281602
564.10094959,0.05255259
564.25556371,0.05291745
564.41018363,0.05336464
564.56480936,0.05444024
564.71944088,0.05727329
564.87407821,0.05921177
565.02872135,0.05915146
565.18337028,0.05753666
565.33802502,0.05443068
565.49268555,0.05078548
565.64735189,0.04965908
565.80202404,0.04997335
565.95670198,0.04991292
566.11138572,0.05017645
566.26607527,0.05092828
566.42077062,0.05291756
566.57547176,0.05437994
566.73017871,0.05433877
566.88489146,0.05316170
567.03961001,0.05053174
567.19433436,0.04905002
567.34906451,0.04855218
567.50380046,0.04808566
567.65854221,0.04758768
567.81328976,0.04707053
567.96804311,0.04799384
568.12280226,0.04935465
568.27756720,0.04992263
568.43233795,0.04874540
568.58711450,0.04819680
568.74189684,0.04859324
568.89668498,0.04682623
569.05147893,0.04468471
569.20627867,0.04418677
569.36108421,0.04427846
569.51589554,0.04479576
569.67071268,0.04646112
569.82553561,0.04672461
569.98036434,0.04590282
570.13519887,0.04804445
570.29003920,0.04854246
570.44488532,0.04718158
570.59973724,0.04635977
570.75459496,0.04606489
570.90945847,0.04341565
571.06432778,0.04129346
571.21920289,0.04138528
571.37408379,0.04144573
571.52897049,0.04234964
571.68386299,0.04378061
571.83876128,0.04432932
571.99366537,0.04428829
572.14857525,0.04295888
572.30349093,0.04139494
572.45841240,0.04001463
572.61333967,0.04043046
572.76827274,0.04037003
572.92321160,0.03845084
573.07815625,0.03854257
573.23310670,0.03860314
573.38806294,0.03828880
573.54302498,0.03941524
573.69799281,0.03965936
573.85296644,0.04088734
574.00794586,0.04158822
574.16293107,0.04149644
574.31792208,0.04067458
574.47291888,0.03890762
574.62792148,0.03757816
574.78292987,0.03581137
574.93794405,0.03422796
575.09296402,0.03449155
575.24798979,0.03473554
575.40302135,0.03510062
575.55805870,0.03595374
575.71310184,0.03779089
575.86815078,0.03849186
576.02320551,0.03900923
576.17826603,0.03935474
576.33333234,0.03809542
576.48840444,0.03575070
576.64348234,0.03520215
576.79856603,0.03443092
576.95365550,0.03291798
577.10875077,0.03331424
577.26385183,0.03474533
577.41895868,0.03458326
577.57407132,0.03459301
577.72918976,0.03478621
577.88431398,0.03373013
578.03944399,0.03250219
578.19457979,0.03109069
578.34972138,0.02986250
578.50486877,0.02906011
578.66002194,0.02844118
578.81518090,0.02926327
578.97034565,0.03067466
579.12551619,0.03164894
579.28069252,0.03174068
579.43587463,0.03200432
579.59106254,0.03067470
579.74625623,0.02885717
579.90145572,0.02783211
580.05666099,0.02768966
580.21187205,0.02732444
580.36708889,0.02616683
580.52231153,0.02514175
580.67753995,0.02530397
580.83277416,0.02524331
580.98801416,0.02560851
581.14325995,0.02585238
581.29851152,0.02596379
581.45376888,0.02656304
581.60903202,0.02728358
581.76430096,0.02544632
581.91957568,0.02352731
582.07485618,0.02270532
582.23014248,0.02195380
582.38543455,0.02148696
582.54073242,0.02190302
582.69603607,0.02229919
582.85134550,0.02291823
583.00666073,0.02382199
583.16198173,0.02418720
583.31730852,0.02321283
583.47264110,0.02195377
583.62797946,0.02052255
583.78332361,0.01977108
583.93867354,0.01945662
584.09402926,0.01936500
584.24939076,0.01915202
584.40475804,0.01951727
584.56013111,0.01996412
584.71550997,0.02043092
584.87089460,0.02026866
585.02628502,0.02017710
585.18168123,0.02001494
585.33708321,0.01961881
585.49249098,0.01889819
585.64790454,0.01763920
585.80332387,0.01620797
585.95874899,0.01550725
586.11417990,0.01519265
586.26961658,0.01571026
586.42505905,0.01580176
586.58050730,0.01611637
586.73596133,0.01742615
586.89142114,0.01779145
587.04688674,0.01752768
587.20235811,0.01718231
587.35783527,0.01590332
587.51331821,0.01505040
587.66880693,0.01488810
587.82430143,0.01449199
587.97980171,0.01407593
588.13530778,0.01530420
588.29081962,0.02128397
588.44633725,0.02154767
588.60186065,0.02011642
588.75738984,0.02266439
588.91292480,0.01676622
589.06846554,0.01347680
589.22401207,0.01295919
589.37956437,0.01296919
589.53512246,0.01285770
589.69068632,0.01246169
589.84625596,0.01229930
590.00183138,0.01190319
590.15741258,0.01118254
590.31299956,0.01139569
590.46859232,0.01138566
590.62419086,0.01205553
590.77979517,0.01250237
590.93540526,0.01210630
591.09102113,0.01184245
591.24664278,0.01144637
591.40227021,0.01082721
591.55790341,0.01088802
591.71354239,0.01148710
591.86918715,0.01124330
592.02483769,0.00981198
592.18049400,0.00961904
592.33615609,0.00940599
592.49182395,0.01073578
592.64749760,0.01123330
592.80317701,0.01038045
592.95886221,0.01037043
593.11455318,0.01048202
593.27024993,0.01042119
593.42595245,0.01007590
593.58166075,0.00920291
593.73737483,0.00865463
593.89309468,0.00859383
594.04882030,0.00865459
594.20455170,0.00899983
594.36028888,0.00972056
594.51603183,0.01011657
594.67178055,0.01017740
594.82753505,0.00996428
594.98329532,0.01007583
595.13906137,0.00935518
595.29483319,0.00885764
595.45061079,0.00859377
595.60639416,0.00875613
595.76218330,0.01163941
595.91797822,0.01170019
596.07377891,0.00864453
596.22958537,0.00855308
596.38539761,0.00833997
596.54121562,0.00926369
596.69703940,0.00899986
596.85286896,0.00850237
597.00870429,0.00945674
597.16454539,0.00931452
597.32039226,0.00813694
597.47624490,0.00748712
597.63210332,0.00788314
597.78796751,0.00850232
597.94383747,0.00757859
598.09971320,0.00682727
598.25559470,0.00702021
598.41148198,0.00774087
598.56737502,0.00803536
598.72327384,0.00814696
598.87917842,0.00742624
599.03508878,0.00687797
599.19100491,0.00651257
599.34692681,0.00667493
599.50285447,0.00686793
599.65878791,0.00697951
599.81472712,0.00651257
599.97067210,0.00601507
600.12662285,0.00661413
600.28257936,0.00713178
600.43854165,0.00727401
600.59450971,0.00713179
600.75048353,0.00681718
600.90646312,0.00708105
601.06244849,0.00712168
601.21843962,0.00774092
601.37443652,0.00757853
601.53043918,0.00697952
601.68644762,0.00615725
601.84246182,0.00591356
601.99848179,0.00590349
602.15450753,0.00555824
602.31053904,0.00524356
602.46657632,0.00571054
602.62261936,0.00636032
602.77866817,0.00637038
602.93472274,0.00580194
603.09078309,0.00576126
603.24684919,0.00570043
603.40292107,0.00601507
603.55899871,0.00630950
603.71508212,0.00606587
603.87117130,0.00549741
604.02726624,0.00565975
604.18336695,0.00564966
604.33947342,0.00611659
604.49558566,0.00696945
604.65170366,0.00652267
604.80782743,0.00641106
604.96395696,0.00692874
605.12009226,0.00620800
605.27623332,0.00555819
605.43238015,0.00519278
605.58853275,0.00484757
605.74469110,0.00488827
605.90085523,0.00510142
606.05702511,0.00468520
606.21320076,0.00449227
606.36938217,0.00473598
606.52556935,0.00520289
606.68176229,0.00498974
606.83796100,0.00484762
606.99416546,0.00529439
607.15037569,0.00545667
607.30659169,0.00524349
607.46281344,0.00520290
607.61904096,0.00509129
607.77527424,0.00525364
607.93151329,0.00483747
608.08775809,0.00469533
608.24400866,0.00453296
608.40026499,0.00469531
608.55652708,0.00443139
608.71279494,0.00459381
608.86906855,0.00463442
609.02534793,0.00479680
609.18163307,0.00504054
609.33792397,0.00520293
609.49422063,0.00498979
609.65052305,0.00444151
609.80683123,0.00407607
609.96314517,0.00418767
610.11946487,0.00443138
610.27579033,0.00469532
610.43212156,0.00483751
610.58845854,0.00510140
610.74480128,0.00514205
610.90114978,0.00474606
611.05750404,0.00443138
611.21386406,0.00454299
611.37022984,0.00483747
611.52660138,0.00489837
611.68297868,0.00458369
611.83936173,0.00474608
611.99575055,0.00488825
612.15214512,0.00479684
612.30854545,0.00412681
612.46495154,0.00393387
612.62136339,0.00407609
612.77778100,0.00439077
612.93420436,0.00402535
613.09063348,0.00439075
613.24706836,0.00478672
613.40350900,0.00454302
613.55995539,0.00372073
613.71640754,0.00454299
613.87286545,0.00544660
614.02932911,0.00454301
614.18579853,0.00382221
614.34227371,0.00413695
614.49875464,0.00397459
614.65524133,0.00357856
614.81173377,0.00351773
614.96823198,0.00357860
615.12473593,0.00356845
615.28124564,0.00398463
615.43776111,0.00554809
615.59428233,0.00581199
615.75080931,0.00382226
615.90734205,0.00337554
616.06388053,0.00336543
616.22042478,0.00317250
616.37697477,0.00356848
616.53353053,0.00393388
616.69009203,0.00392375
616.84665929,0.00352779
617.00323231,0.00356844
617.15981107,0.00398468
617.31639559,0.00397457
617.47298587,0.00403545
617.62958190,0.00427913
617.78618368,0.00428924
617.94279121,0.00372075
618.09940450,0.00383237
618.25602354,0.00417762
618.41264834,0.00413694
618.56927888,0.00504052
618.72591518,0.00525366
618.88255723,0.00473597
619.03920503,0.00616733
619.19585859,0.01001504
619.35251789,0.00855308
619.50918295,0.00311162
619.66585376,0.00342628
619.82253032,0.00361920
619.97921263,0.00368009
620.13590070,0.00316240
620.29259451,0.00413699
620.44929408,0.00422839
620.60599939,0.00327401
620.76271046,0.00407605
620.91942727,0.00449229
621.07614984,0.00377154
621.23287816,0.00393392
621.38961222,0.00351772
621.54635204,0.00312175
621.70309761,0.00346699
621.85984892,0.00378167
622.01660599,0.00392385
622.17336880,0.00388315
622.33013736,0.00402529
622.48691168,0.00388314
622.64369174,0.00382227
622.80047755,0.00408619
622.95726910,0.00417760
623.11406641,0.00434000
623.27086946,0.00427916
623.42767827,0.00357865
623.58449282,0.00301011
623.74131312,0.00378166
623.89813916,0.00346696
624.05497095,0.00327404
624.21180849,0.00321316
624.36865178,0.00368011
624.52550082,0.00377152
624.68235560,0.00327400
624.83921613,0.00295934
624.99608240,0.00281719
625.15295442,0.00306086
625.30983219,0.00302024
625.46671570,0.00265476
625.62360496,0.00302023
625.78049997,0.00336540
625.93740072,0.00276638
626.09430722,0.00270554
626.25121946,0.00307100
626.40813745,0.00280709
626.56506118,0.00246187
626.72199066,0.00295931
626.87892588,0.00428924
627.03586685,0.00422836
627.19281356,0.00337556
627.34976602,0.00351774
627.50672422,0.00332483
627.66368816,0.00275634
627.82065785,0.00332481
627.97763328,0.00311160
628.13461446,0.00256337
628.29160138,0.00275631
628.44859404,0.00246187
628.60559245,0.00250249
628.76259660,0.00276646
628.91960649,0.00250255
629.07662213,0.00302023
629.23364351,0.00295933
629.39067063,0.00246184
629.54770349,0.00260402
629.70474210,0.00271568
629.86178644,0.00290858
630.01883653,0.00312176
630.17589236,0.00285784
630.33295394,0.00383242
630.49002125,0.00407613
630.64709431,0.00256342
630.80417310,0.00245172
630.96125764,0.00307099
631.11834792,0.00326390
631.27544394,0.00307096
631.43254570,0.00255323
631.58965320,0.00251265
631.74676644,0.00235022
631.90388542,0.00276642
632.06101015,0.00366999
632.21814061,0.00322326
632.37527681,0.00219789
632.53241875,0.00251259
632.68956643,0.00285781
632.84671985,0.00281718
633.00387901,0.00341618
633.16104391,0.00383237
633.31821455,0.00275627
633.47539092,0.00256339
633.63257304,0.00270551
633.78976089,0.00271563
633.94695448,0.00250252
634.10415381,0.00256339
634.26135888,0.00240098
634.41856968,0.00266487
634.57578623,0.00280708
634.73300851,0.00246188
634.89023652,0.00245179
635.04747028,0.00230961
635.20470977,0.00240095
635.36195500,0.00276638
635.51920597,0.00245171
635.67646267,0.00236034
635.83372511,0.00224868
635.99099329,0.00236033
636.14826720,0.00204564
636.30554685,0.00215726
636.46283224,0.00209638
636.62012336,0.00200499
636.77742021,0.00235018
636.93472281,0.00236031
637.09203113,0.00229947
637.24934520,0.00241111
637.40666499,0.00229947
637.56399053,0.00246188
637.72132180,0.00219792
637.87865880,0.00205580
638.03600154,0.00194416
638.19335001,0.00241113
638.35070421,0.00209642
638.50806415,0.00200499
638.66542983,0.00214714
638.82280124,0.00195428
638.98017838,0.00224872
639.13756125,0.00236032
639.29494986,0.00255324
639.45234420,0.00225882
639.60974428,0.00174108
639.76715009,0.00276645
639.92456163,0.00372078
640.08197890,0.00296951
640.23940191,0.00179188
640.39683064,0.00180195
640.55426512,0.00204562
640.71170532,0.00225882
640.86915125,0.00194417
641.02660292,0.00180203
641.18406032,0.00229945
641.34152345,0.00266488
641.49899231,0.00189335
641.65646690,0.00195425
641.81394723,0.00194409
641.97143328,0.00230956
642.12892507,0.00372076
642.28642258,0.00362938
642.44392583,0.00194413
642.60143480,0.00175120
642.75894951,0.00184260
642.91646995,0.00185275
643.07399612,0.00143656
643.23152801,0.00104061
643.38906564,0.00153802
643.54660900,0.00210653
643.70415808,0.00199489
643.86171290,0.00180199
644.01927344,0.00174109
644.17683971,0.00159895
644.33441171,0.00179184
644.49198944,0.00210656
644.64957290,0.00184263
644.80716209,0.00139590
644.96475700,0.00143649
645.12235765,0.00175118
645.27996402,0.00148725
645.43757612,0.00159891
645.59519394,0.00153800
645.75281750,0.00154818
645.91044678,0.00133501
646.06808179,0.00149742
646.22572252,0.00158878
646.38336899,0.00159891
646.54102117,0.00169029
646.69867909,0.00164970
646.85634273,0.00209641
647.01401210,0.00241110
647.17168720,0.00184262
647.32936802,0.00175123
647.48705456,0.00158880
647.64474684,0.00276640
647.80244483,0.00270553
647.96014856,0.00185274
648.11785801,0.00158879
648.27557318,0.00129434
648.43329408,0.00169028
648.59102070,0.00159894
648.74875305,0.00128427
648.90649112,0.00154818
649.06423492,0.00174105
649.22198444,0.00256341
649.37973969,0.00209645
649.53750066,0.00129438
649.69526735,0.00169031
649.85303977,0.00200502
650.01081791,0.00138577
650.16860178,0.00119286
650.32639136,0.00189338
650.48418668,0.00195423
650.64198771,0.00118270
650.79979447,0.00134518
650.95760695,0.00143656
651.11542515,0.00185276
651.27324907,0.00245174
651.43107872,0.00241109
651.58891409,0.00189335
651.74675518,0.00195427
651.90460199,0.00153803
652.06245453,0.00170042
652.22031278,0.00148727
652.37817676,0.00114211
652.53604646,0.00148727
652.69392188,0.00246184
652.85180302,0.00245171
653.00968988,0.00164967
653.16758246,0.00153805
653.32548076,0.00134513
653.48338479,0.00128420
653.64129453,0.00220802
653.79920999,0.00250249
653.95713118,0.00210655
654.11505808,0.00316241
654.27299070,0.00378163
654.43092904,0.00184261
654.58887311,0.00109136
654.74682289,0.00097969
654.90477839,0.00114212
655.06273961,0.00133504
655.22070654,0.00129438
655.37867920,0.00123348
655.53665757,0.00164969
655.69464167,0.00184258
655.85263148,0.00170041
656.01062701,0.00133499
656.16862826,0.00119285
656.32663522,0.00133498
656.48464790,0.00251260
656.64266630,0.00316235
656.80069042,0.00347707
656.95872026,0.00346696
657.11675581,0.00626888
657.27479708,0.00615727
657.43284406,0.00134513
657.59089676,0.00153804
657.74895518,0.00170043
657.90701932,0.00118270
658.06508917,0.00129441
658.22316473,0.00143655
658.38124602,0.00134515
658.53933302,0.00097969
658.69742573,0.00129434
658.85552416,0.00174104
659.01362831,0.00185271
659.17173817,0.00184260
659.32985374,0.00144665
659.48797503,0.00169030
659.64610204,0.00236029
659.80423476,0.00163957
659.96237319,0.00093908
660.12051734,0.00133505
660.27866720,0.00149745
660.43682278,0.00138575
660.59498407,0.00180201
660.75315107,0.00204570
660.91132379,0.00164971
661.06950222,0.00163956
661.22768636,0.00175126
661.38587622,0.00143653
661.54407179,0.00134515
661.70227308,0.00174109
661.86048007,0.00175121
662.01869278,0.00158878
662.17691120,0.00170042
662.33513533,0.00128427
662.49336518,0.00154818
662.65160074,0.00133498
662.80984201,0.00124365
662.96808899,0.00123349
663.12634168,0.00154818
663.28460008,0.00143651
663.44286420,0.00149742
663.60113402,0.00108122
663.75940956,0.00114210
663.91769081,0.00148732
664.07597777,0.00139589
664.23427044,0.00128420
664.39256882,0.00119285
664.55087291,0.00163956
664.70918271,0.00225879
664.86749822,0.00209639
665.02581944,0.00149740
665.18414637,0.00133503
665.34247900,0.00144666
665.50081735,0.00194414
665.65916141,0.00190349
665.81751118,0.00103044
665.97586665,0.00124365
666.13422784,0.00133506
666.29259473,0.00119286
666.45096733,0.00108119
666.60934564,0.00119282
666.76772966,0.00113190
666.92611938,0.00119284
667.08451482,0.00082738
667.24291596,0.00093909
667.40132281,0.00097970
667.55973537,0.00134514
667.71815363,0.00169034
667.87657760,0.00180196
668.03500728,0.00209637
668.19344267,0.00175122
668.35188376,0.00148727
668.51033056,0.00144664
668.66878306,0.00123346
668.82724128,0.00104056
668.98570519,0.00143653
669.14417482,0.00296947
669.30265015,0.00290855
669.46113118,0.00119287
669.61961792,0.00082742
669.77811037,0.00109133
669.93660852,0.00133500
670.09511238,0.00139589
670.25362194,0.00113197
670.41213721,0.00159896
670.57065818,0.00153805
670.72918486,0.00124364
670.88771724,0.00113196
671.04625532,0.00119283
671.20479911,0.00128419
671.36334861,0.00225883
671.52190380,0.00331466
671.68046470,0.00261414
671.83903131,0.00108118
671.99760362,0.00124360
672.15618163,0.00103043
672.31476534,0.00093908
672.47335476,0.00285785
672.63194988,0.00281720
672.79055070,0.00118274
672.94915723,0.00195429
673.10776946,0.00163958
673.26638739,0.00088831
673.42501102,0.00107609
673.58364035,0.00129436
673.74227539,0.00103037
673.90091613,0.00107603
674.05956257,0.00148724
674.21821471,0.00154816
674.37687255,0.00153801
674.53553609,0.00164967
674.69420534,0.00235021
674.85288028,0.00246186
675.01156093,0.00133499
675.17024728,0.00114210
675.32893932,0.00087814
675.48763707,0.00119285
675.64634052,0.00224868
675.80504966,0.00200498
675.96376451,0.00158877
676.12248506,0.00185273
676.28121130,0.00153802
676.43994325,0.00159895
676.59868089,0.00174110
676.75742424,0.00159891
676.91617328,0.00158881
677.07492802,0.00190351
677.23368846,0.00153805
677.39245460,0.00129437
677.55122644,0.00133499
677.71000397,0.00170045
677.86878721,0.00118276
678.02757614,0.00095940
678.18637077,0.00113198
678.34517109,0.00210655
678.50397712,0.00209645
678.66278884,0.00124364
678.82160626,0.00118273
678.98042937,0.00119285
679.13925819,0.00138575
679.29809270,0.00134514
679.45693290,0.00138576
679.61577881,0.00134511
679.77463041,0.00108117
679.93348770,0.00109129
680.09235069,0.00097966
680.25121938,0.00093904
680.41009376,0.00118267
680.56897384,0.00139588
680.72785961,0.00133499
680.88675108,0.00094918
681.04564825,0.00097965
681.20455111,0.00164970
681.36345966,0.00169032
681.52237391,0.00144662
681.68129386,0.00128421
681.84021949,0.00134513
681.99915083,0.00109139
682.15808785,0.00114209
682.31703058,0.00113196
682.47597899,0.00104055
682.63493310,0.00123345
682.79389290,0.00149742
682.95285840,0.00194413
683.11182958,0.00251265
683.27080647,0.00224873
683.42978904,0.00185273
683.58877731,0.00199488
683.74777127,0.00170050
683.90677092,0.00219797
684.06577627,0.00220808
684.22478731,0.00133501
684.38380404,0.00139590
684.54282646,0.00113195
684.70185457,0.00154817
684.86088838,0.00275630
685.01992788,0.00378164
685.17897306,0.00285780
685.33802394,0.00139591
685.49708052,0.00108120
685.65614278,0.00114208
685.81521073,0.00148726
685.97428437,0.00581200
686.13336371,0.00615721
686.29244873,0.00911132
686.45153945,0.00925355
686.61063585,0.00134518
686.76973795,0.00148732
686.92884573,0.00170046
687.08795921,0.00169032
687.24707837,0.00134515
687.40620322,0.00103046
687.56533376,0.00129436
687.72447000,0.00118269
687.88361192,0.00134512
688.04275953,0.00128419
688.20191282,0.00068524
688.36107181,0.00103041
688.52023649,0.00129437
688.67940685,0.00123346
688.83858290,0.00134513
688.99776464,0.00143651
689.15695207,0.00134514
689.31614518,0.00128419
689.47534398,0.00115219
689.63454847,0.00109641
689.79375865,0.00124364
689.95297451,0.00103046
690.11219606,0.00124363
690.27142330,0.00179183
690.43065623,0.00347705
690.58989484,0.00306085
690.74913913,0.00134511
690.90838912,0.00143650
691.06764479,0.00124360
691.22690614,0.00123347
691.38617318,0.00149740
691.54544591,0.00128424
691.70472432,0.00124361
691.86400842,0.00128426
692.02329820,0.00149743
692.18259367,0.00118272
692.34189482,0.00083754
692.50120166,0.00082742
692.66051418,0.00098982
692.81983239,0.00099486
692.97915628,0.00114203
693.13848585,0.00103042
693.29782111,0.00083752
693.45716205,0.00082736
693.61650868,0.00114208
693.77586099,0.00133501
693.93521898,0.00098981
694.09458266,0.00087814
694.25395202,0.00109133
694.41332706,0.00138575
694.57270779,0.00139586
694.73209420,0.00123347
694.89148629,0.00129440
695.05088406,0.00138577
695.21028752,0.00139590
695.36969666,0.00148728
695.52911148,0.00175118
695.68853198,0.00128419
695.84795817,0.00093903
696.00739003,0.00097967
696.16682758,0.00119285
696.32627081,0.00113194
696.48571971,0.00144663
696.64517430,0.00143655
696.80463458,0.00129440
696.96410053,0.00108123
697.12357216,0.00083752
697.28304947,0.00113193
697.44253247,0.00129436
697.60202114,0.00153802
697.76151549,0.00164970
697.92101552,0.00148730
698.08052124,0.00063452
698.24003263,0.00045178
698.39954970,0.00098981
698.55907245,0.00082739
698.71860088,0.00088830
698.87813499,0.00118269
699.03767478,0.00139585
699.19722024,0.00219789
699.35677139,0.00190350
699.51632821,0.00092384
699.67589071,0.00098983
699.83545889,0.00067513
699.99503275,0.00083754
700.15461229,0.00128423
700.31419750,0.00114208
700.47378839,0.00067002
700.63338496,0.00078674
700.79298720,0.00108120
700.95259513,0.00149744
701.11220873,0.00169029
701.27182800,0.00185271
701.43145295,0.00275630
701.59108358,0.00256337
701.75071989,0.00123346
701.91036187,0.00175120
702.07000953,0.00163954
702.22966286,0.00088829
702.38932187,0.00153802
702.54898656,0.00185269
702.70865692,0.00128419
702.86833295,0.00073597
703.02801466,0.00103040
703.18770205,0.00139587
703.34739511,0.00123345
703.50709385,0.00134509
703.66679826,0.00133500
703.82650834,0.00134517
703.98622410,0.00158882
704.14594554,0.00159896
704.30567264,0.00133502
704.46540542,0.00154817
704.62514388,0.00143652
704.78488801,0.00134516
704.94463781,0.00133502
705.10439329,0.00119286
705.26415444,0.00097966
705.42392126,0.00079693
705.58369375,0.00077663
705.74347192,0.00144667
705.90325576,0.00123346
706.06304527,0.00104058
706.22284046,0.00087816
706.38264131,0.00089843
706.54244784,0.00082738
706.70226004,0.00073604
706.86207792,0.00067511
707.02190146,0.00083753
707.18173067,0.00094411
707.34156556,0.00134510
707.50140612,0.00235023
707.66125235,0.00220808
707.82110425,0.00097968
707.98096182,0.00088833
708.14082506,0.00092894
708.30069397,0.00119286
708.46056855,0.00133503
708.62044881,0.00154819
708.78033473,0.00138576
708.94022632,0.00124363
709.10012358,0.00275632
709.26002651,0.00347709
709.41993511,0.00153803
709.57984938,0.00093905
709.73976932,0.00108122
709.89969493,0.00104058
710.05962620,0.00138574
710.21956315,0.00149739
710.37950576,0.00113194
710.53945405,0.00154816
710.69940800,0.00128422
710.85936762,0.00124361
711.01933290,0.00113194
711.17930386,0.00104056
711.33928048,0.00077666
711.49926277,0.00078681
711.65925072,0.00118271
711.81924435,0.00134512
711.97924364,0.00097970
712.13924860,0.00109136
712.29925922,0.00138577
712.45927551,0.00114212
712.61929747,0.00061928
712.77932510,0.00065984
712.93935839,0.00067509
713.09939734,0.00098980
713.25944197,0.00103043
713.41949226,0.00073602
713.57954821,0.00097968
713.73960983,0.00139592
713.89967712,0.00143653
714.05975007,0.00114206
714.21982868,0.00087814
714.37991296,0.00134514
714.54000291,0.00148728
714.70009852,0.00114210
714.86019979,0.00108119
715.02030673,0.00144665
715.18041933,0.00133501
715.34053760,0.00109134
715.50066153,0.00113191
715.66079112,0.00129437
715.82092638,0.00174113
715.98106730,0.00164974
716.14121389,0.00092896
716.30136613,0.00154820
716.46152405,0.00311161
716.62168762,0.00322326
716.78185686,0.00169038
716.94203176,0.00215733
717.10221232,0.00219793
717.26239854,0.00144667
717.42259043,0.00174107
717.58278798,0.00159893
717.74299119,0.00097968
717.90320006,0.00180197
718.06341459,0.00179183
718.22363479,0.00094920
718.38386064,0.00084261
718.54409216,0.00104055
718.70432934,0.00079183
718.86457218,0.00093902
719.02482068,0.00128421
719.18507484,0.00236037
719.34533466,0.00255326
719.50560014,0.00104053
719.66587128,0.00057358
719.82614808,0.00063453
719.98643054,0.00097971
720.14671866,0.00124360
720.30701244,0.00158880
720.46731188,0.00215730
720.62761698,0.00199486
720.78792774,0.00271567
720.94824416,0.00321311
721.10856623,0.00200496
721.26889397,0.00133498
721.42922736,0.00134508
721.58956641,0.00153798
721.74991112,0.00200500
721.91026149,0.00169033
722.07061752,0.00119290
722.23097920,0.00133502
722.39134654,0.00119285
722.55171954,0.00133495
722.71209820,0.00144659
722.87248251,0.00118268
723.03287248,0.00124362
723.19326811,0.00087817
723.35366939,0.00068528
723.51407634,0.00087815
723.67448893,0.00104057
723.83490719,0.00174105
723.99533110,0.00256336
724.15576066,0.00524357
724.31619589,0.00474609
724.47663676,0.00108118
724.63708330,0.00129436
724.79753549,0.00138578
724.95799333,0.00114211
725.11845683,0.00072588
725.27892599,0.00104060
725.43940080,0.00087813
725.59988126,0.00129433
725.76036738,0.00163952
725.92085916,0.00078677
726.08135658,0.00073606
726.24185967,0.00134518
726.40236840,0.00143655
726.56288279,0.00098981
726.72340284,0.00103045
726.88392853,0.00109134
727.04445989,0.00092893
727.20499689,0.00104060
727.36553955,0.00128422
727.52608786,0.00114208
727.68664182,0.00113193
727.84720144,0.00109135
728.00776671,0.00123352
728.16833763,0.00159897
728.32891420,0.00224871
728.48949643,0.00190352
728.65008431,0.00229948
728.81067784,0.00225882
728.97127702,0.00097461
729.13188185,0.00097966
729.29249234,0.00077660
729.45310847,0.00083753
729.61373026,0.00113197
729.77435770,0.00170050
729.93499079,0.00148732
730.09562953,0.00139593
730.25627392,0.00123347
730.41692396,0.00124361
730.57757965,0.00143651
730.73824099,0.00119285
730.89890798,0.00082738
731.05958062,0.00093907
731.22025891,0.00133500
731.38094285,0.00164969
731.54163244,0.00123346
731.70232768,0.00124363
731.86302857,0.00138576
732.02373511,0.00210652
732.18444729,0.00163952
732.34516513,0.00088826
732.50588861,0.00113196
732.66661774,0.00185273
732.82735252,0.00224871
732.98809295,0.00170049
733.14883903,0.00123351
733.30959075,0.00109136
733.47034812,0.00250250
733.63111114,0.00286792
733.79187981,0.00169031
733.95265412,0.00154814
734.11343408,0.00118265
734.27421969,0.00116741
734.43501094,0.00108118
734.59580785,0.00124362
734.75661039,0.00113195
734.91741859,0.00119288
735.07823243,0.00113196
735.23905191,0.00119283
735.39987705,0.00138574
735.56070783,0.00144667
735.72154425,0.00113194
735.88238632,0.00109132
736.04323403,0.00153798
736.20408739,0.00139585
736.36494640,0.00089841
736.52581105,0.00115218
736.68668134,0.00124865
736.84755728,0.00129436
737.00843887,0.00128422
737.16932610,0.00098979
737.33021897,0.00108119
737.49111748,0.00149742
737.65202164,0.00143651
737.81293145,0.00119282
737.97384690,0.00087810
738.13476799,0.00119284
738.29569472,0.00133502
738.45662710,0.00078679
738.61756512,0.00087815
738.77850879,0.00159895
738.93945809,0.00468521
739.10041304,0.00469531
739.26137363,0.00133503
739.42233987,0.00134517
739.58331174,0.00179186
739.74428926,0.00200501
739.90527242,0.00133499
740.06626123,0.00106591
740.22725567,0.00189332
740.38825575,0.00185273
740.54926148,0.00103044
740.71027285,0.00093903
740.87128986,0.00049234
