557.14932262,0.24782525
557.30367546,0.25249494
557.45803410,0.25579429
557.61239856,0.25457621
557.76676883,0.25051559
557.92114490,0.24701308
558.07552678,0.24269788
558.22991447,0.23569301
558.38430797,0.22858654
558.53870728,0.22498263
558.69311240,0.22432280
558.84752333,0.22477981
559.00194006,0.22620093
559.15636260,0.22787615
559.31079095,0.22924669
559.46522510,0.22924675
559.61966507,0.22711488
559.77411084,0.22239422
559.92856242,0.21478002
560.08301980,0.20848569
560.23748299,0.20518607
560.39195199,0.20483074
560.54642680,0.20609959
560.70090741,0.20736864
560.85539383,0.20955144
561.00988605,0.21259723
561.16438408,0.21305409
561.31888792,0.21041472
561.47339756,0.20625222
561.62791301,0.20011004
561.78243426,0.19335893
561.93696132,0.18757237
562.09149418,0.18518652
562.24603285,0.18483109
562.40057732,0.18818112
562.55512760,0.19092227
562.70968368,0.19132829
562.86424556,0.19209000
563.01881325,0.19031317
563.17338675,0.18848590
563.32796605,0.18691216
563.48255115,0.18280047
563.63714205,0.17787644
563.79173876,0.17412035
563.94634128,0.17127780
564.10094959,0.17143007
564.25556371,0.17498331
564.41018363,0.17828286
564.56480936,0.18163303
564.71944088,0.18224224
564.87407821,0.18000849
565.02872135,0.17736898
565.18337028,0.17346033
565.33802502,0.17041474
565.49268555,0.16549102
565.64735189,0.16229319
565.80202404,0.16178551
565.95670198,0.16168406
566.11138572,0.16391750
566.26607527,0.16904429
566.42077062,0.17219148
566.57547176,0.17264842
566.73017871,0.17031342
566.88489146,0.16645560
567.03961001,0.16280089
567.19433436,0.15752165
567.34906451,0.15361289
567.50380046,0.15280072
567.65854221,0.15102409
567.81328976,0.15214071
567.96804311,0.15665827
568.12280226,0.15843505
568.27756720,0.15863813
568.43233795,0.15625246
568.58711450,0.15447574
568.74189684,0.15412053
568.89668498,0.14985657
569.05147893,0.14356224
569.20627867,0.13853700
569.36108421,0.13549153
569.51589554,0.13721725
569.67071268,0.14386696
569.82553561,0.14742000
569.98036434,0.14782599
570.13519887,0.15016088
570.29003920,0.14945051
570.44488532,0.14660795
570.59973724,0.14178563
570.75459496,0.13676028
570.90945847,0.13341010
571.06432778,0.13000909
571.21920289,0.12909545
571.37408379,0.13148120
571.52897049,0.13559279
571.68386299,0.13934890
571.83876128,0.14132866
571.99366537,0.14132857
572.14857525,0.13884127
572.30349093,0.13554174
572.45841240,0.13092270
572.61333967,0.12762332
572.76827274,0.12447608
572.92321160,0.12132885
573.07815625,0.12026290
573.23310670,0.12198861
573.38806294,0.12498358
573.54302498,0.12736922
573.69799281,0.12929826
573.85296644,0.12960268
574.00794586,0.12823225
574.16293107,0.12391764
574.31792208,0.11909549
574.47291888,0.11670960
574.62792148,0.11503456
574.78292987,0.11310558
574.93794405,0.11300401
575.09296402,0.11432378
575.24798979,0.11488228
575.40302135,0.11615132
575.55805870,0.11747114
575.71310184,0.11650651
575.86815078,0.11467922
576.02320551,0.11143047
576.17826603,0.10757262
576.33333234,0.10518675
576.48840444,0.10351175
576.64348234,0.10259794
576.79856603,0.10244561
576.95365550,0.10219169
577.10875077,0.10280098
577.26385183,0.10396863
577.41895868,0.10528840
577.57407132,0.10447612
577.72918976,0.10300422
577.88431398,0.10117682
578.03944399,0.09787734
578.19457979,0.09396882
578.34972138,0.09066930
578.50486877,0.08843581
578.66002194,0.08853740
578.81518090,0.09016176
578.97034565,0.09122777
579.12551619,0.09229373
579.28069252,0.09259825
579.43587463,0.09285189
579.59106254,0.09082151
579.74625623,0.08625299
579.90145572,0.08356273
580.05666099,0.08122774
580.21187205,0.07874048
580.36708889,0.07716685
580.52231153,0.07645623
580.67753995,0.07625306
580.83277416,0.07665912
580.98801416,0.07767424
581.14325995,0.07940027
581.29851152,0.08041556
581.45376888,0.07909582
581.60903202,0.07701452
581.76430096,0.07473026
581.91957568,0.07112629
582.07485618,0.06818221
582.23014248,0.06645628
582.38543455,0.06599939
582.54073242,0.06676081
582.69603607,0.06716691
582.85134550,0.06762376
583.00666073,0.06792834
583.16198173,0.06828369
583.31730852,0.06691321
583.47264110,0.06412141
583.62797946,0.06249703
583.78332361,0.06107566
583.93867354,0.05853757
584.09402926,0.05635488
584.24939076,0.05569502
584.40475804,0.05579642
584.56013111,0.05650709
584.71550997,0.05792846
584.87089460,0.05818230
585.02628502,0.05808079
585.18168123,0.05792852
585.33708321,0.05701482
585.49249098,0.05493356
585.64790454,0.05280149
585.80332387,0.05107560
585.95874899,0.04919754
586.11417990,0.04777628
586.26961658,0.04803002
586.42505905,0.04879148
586.58050730,0.04853752
586.73596133,0.04863908
586.89142114,0.04960348
587.04688674,0.05016183
587.20235811,0.04945127
587.35783527,0.04665951
587.51331821,0.04417220
587.66880693,0.04234482
587.82430143,0.04066964
587.97980171,0.03985742
588.13530778,0.04077107
588.29081962,0.04599955
588.44633725,0.04640568
588.60186065,0.04655792
588.75738984,0.04940056
588.91292480,0.04473056
589.06846554,0.04214179
589.22401207,0.04077119
589.37956437,0.03894384
589.53512246,0.03706571
589.69068632,0.03544138
589.84625596,0.03457848
590.00183138,0.03396935
590.15741258,0.03310633
590.31299956,0.03270028
590.46859232,0.03275109
590.62419086,0.03427386
590.77979517,0.03574588
590.93540526,0.03488291
591.09102113,0.03366470
591.24664278,0.03264944
591.40227021,0.03092359
591.55790341,0.03066984
591.71354239,0.03056835
591.86918715,0.02955303
592.02483769,0.02833475
592.18049400,0.02833473
592.33615609,0.02843625
592.49182395,0.03000982
592.64749760,0.03031446
592.80317701,0.02935005
592.95886221,0.02884242
593.11455318,0.02843634
593.27024993,0.02787794
593.42595245,0.02691347
593.58166075,0.02559368
593.73737483,0.02462911
593.89309468,0.02391854
594.04882030,0.02336016
594.20455170,0.02391852
594.36028888,0.02447687
594.51603183,0.02442610
594.67178055,0.02503523
594.82753505,0.02523835
594.98329532,0.02442616
595.13906137,0.02330946
595.29483319,0.02305567
595.45061079,0.02264957
595.60639416,0.02163435
595.76218330,0.02356331
595.91797822,0.02325874
596.07377891,0.02001005
596.22958537,0.02072066
596.38539761,0.02056829
596.54121562,0.02234489
596.69703940,0.02336025
596.85286896,0.02193890
597.00870429,0.02239577
597.16454539,0.02249723
597.32039226,0.02026384
597.47624490,0.01879177
597.63210332,0.01909626
597.78796751,0.02021300
597.94383747,0.01924846
598.09971320,0.01792871
598.25559470,0.01777654
598.41148198,0.01833488
598.56737502,0.01899478
598.72327384,0.01924863
598.87917842,0.01899483
599.03508878,0.01874100
599.19100491,0.01782728
599.34692681,0.01757346
599.50285447,0.01686281
599.65878791,0.01620292
599.81472712,0.01584758
599.97067210,0.01518764
600.12662285,0.01493384
600.28257936,0.01579673
600.43854165,0.01620288
600.59450971,0.01615215
600.75048353,0.01660898
600.90646312,0.01721805
601.06244849,0.01676121
601.21843962,0.01691352
601.37443652,0.01691359
601.53043918,0.01620289
601.68644762,0.01533996
601.84246182,0.01473082
601.99848179,0.01447701
602.15450753,0.01427394
602.31053904,0.01437552
602.46657632,0.01437551
602.62261936,0.01412173
602.77866817,0.01518765
602.93472274,0.01513690
603.09078309,0.01462928
603.24684919,0.01422321
603.40292107,0.01386783
603.55899871,0.01376635
603.71508212,0.01330946
603.87117130,0.01259886
604.02726624,0.01330961
604.18336695,0.01305572
604.33947342,0.01300491
604.49558566,0.01422324
604.65170366,0.01442629
604.80782743,0.01366485
604.96395696,0.01386795
605.12009226,0.01346186
605.27623332,0.01305573
605.43238015,0.01300499
605.58853275,0.01254811
605.74469110,0.01204048
605.90085523,0.01198970
606.05702511,0.01153290
606.21320076,0.01183746
606.36938217,0.01224356
606.52556935,0.01219284
606.68176229,0.01183752
606.83796100,0.01163448
606.99416546,0.01122839
607.15037569,0.01122831
607.30659169,0.01107602
607.46281344,0.01143136
607.61904096,0.01107605
607.77527424,0.01107606
607.93151329,0.01082223
608.08775809,0.01016232
608.24400866,0.00995934
608.40026499,0.01026395
608.55652708,0.01056849
608.71279494,0.01051772
608.86906855,0.01067001
609.02534793,0.01117763
609.18163307,0.01072072
609.33792397,0.01112679
609.49422063,0.01122831
609.65052305,0.01036541
609.80683123,0.00985781
609.96314517,0.00980707
610.11946487,0.00960399
610.27579033,0.00960398
610.43212156,0.00950246
610.58845854,0.01031459
610.74480128,0.01056844
610.90114978,0.01006079
611.05750404,0.00970543
611.21386406,0.00985774
611.37022984,0.00975625
611.52660138,0.00945170
611.68297868,0.00970554
611.83936173,0.01031466
611.99575055,0.00990855
612.15214512,0.00884256
612.30854545,0.00833496
612.46495154,0.00899485
612.62136339,0.00929941
612.77778100,0.00950243
612.93420436,0.00935017
613.09063348,0.00919789
613.24706836,0.00904562
613.40350900,0.00945173
613.55995539,0.00950250
613.71640754,0.01001003
613.87286545,0.00990855
614.02932911,0.00874106
614.18579853,0.00818262
614.34227371,0.00792881
614.49875464,0.00803034
614.65524133,0.00843641
614.81173377,0.00792878
614.96823198,0.00767497
615.12473593,0.00787809
615.28124564,0.00884254
615.43776111,0.00990851
615.59428233,0.00965475
615.75080931,0.00874106
615.90734205,0.00889334
616.06388053,0.00843649
616.22042478,0.00797962
616.37697477,0.00813192
616.53353053,0.00858875
616.69009203,0.00813195
616.84665929,0.00797972
617.00323231,0.00803042
617.15981107,0.00803037
617.31639559,0.00813188
617.47298587,0.00813191
617.62958190,0.00813197
617.78618368,0.00792888
617.94279121,0.00757352
618.09940450,0.00797959
618.25602354,0.00757351
618.41264834,0.00726894
618.56927888,0.00813193
618.72591518,0.00833492
618.88255723,0.00762429
619.03920503,0.00894409
619.19585859,0.01046690
619.35251789,0.00929943
619.50918295,0.00767510
619.66585376,0.00818262
619.82253032,0.00787808
619.97921263,0.00772584
620.13590070,0.00757356
620.29259451,0.00853801
620.44929408,0.00833497
620.60599939,0.00711669
620.76271046,0.00787807
620.91942727,0.00818265
621.07614984,0.00686286
621.23287816,0.00676137
621.38961222,0.00645681
621.54635204,0.00676135
621.70309761,0.00716747
621.85984892,0.00731971
622.01660599,0.00716742
622.17336880,0.00686290
622.33013736,0.00711669
622.48691168,0.00716742
622.64369174,0.00706584
622.80047755,0.00686279
622.95726910,0.00630448
623.11406641,0.00676129
623.27086946,0.00721819
623.42767827,0.00691365
623.58449282,0.00620295
623.74131312,0.00645677
623.89813916,0.00681217
624.05497095,0.00696444
624.21180849,0.00686290
624.36865178,0.00726895
624.52550082,0.00711665
624.68235560,0.00671054
624.83921613,0.00599989
624.99608240,0.00569534
625.15295442,0.00589842
625.30983219,0.00579690
625.46671570,0.00544155
625.62360496,0.00615218
625.78049997,0.00655827
625.93740072,0.00584757
626.09430722,0.00569531
626.25121946,0.00599991
626.40813745,0.00605070
626.56506118,0.00584763
626.72199066,0.00599996
626.87892588,0.00706589
627.03586685,0.00660902
627.19281356,0.00554304
627.34976602,0.00549225
627.50672422,0.00528922
627.66368816,0.00559385
627.82065785,0.00594918
627.97763328,0.00559383
628.13461446,0.00534000
628.29160138,0.00528927
628.44859404,0.00539078
628.60559245,0.00539075
628.76259660,0.00513696
628.91960649,0.00513703
629.07662213,0.00528932
629.23364351,0.00503547
629.39067063,0.00518774
629.54770349,0.00503549
629.70474210,0.00468014
629.86178644,0.00442634
630.01883653,0.00457860
630.17589236,0.00437558
630.33295394,0.00559383
630.49002125,0.00610145
630.64709431,0.00462939
630.80417310,0.00407099
630.96125764,0.00427405
631.11834792,0.00473092
631.27544394,0.00447711
631.43254570,0.00366492
631.58965320,0.00391870
631.74676644,0.00432483
631.90388542,0.00432483
632.06101015,0.00462939
632.21814061,0.00513698
632.37527681,0.00468015
632.53241875,0.00422331
632.68956643,0.00432485
632.84671985,0.00447709
633.00387901,0.00513695
633.16104391,0.00488313
633.31821455,0.00412179
633.47539092,0.00468016
633.63257304,0.00452783
633.78976089,0.00376638
633.94695448,0.00346187
634.10415381,0.00371572
634.26135888,0.00356342
634.41856968,0.00381717
634.57578623,0.00427403
634.73300851,0.00407100
634.89023652,0.00407101
635.04747028,0.00402030
635.20470977,0.00407104
635.36195500,0.00422332
635.51920597,0.00386799
635.67646267,0.00371572
635.83372511,0.00366493
635.99099329,0.00351266
636.14826720,0.00351269
636.30554685,0.00371570
636.46283224,0.00346189
636.62012336,0.00341108
636.77742021,0.00341107
636.93472281,0.00366486
637.09203113,0.00386796
637.24934520,0.00356341
637.40666499,0.00351264
637.56399053,0.00366491
637.72132180,0.00295427
637.87865880,0.00325885
638.03600154,0.00341111
638.19335001,0.00376636
638.35070421,0.00351255
638.50806415,0.00315729
638.66542983,0.00315732
638.82280124,0.00275120
638.98017838,0.00275123
639.13756125,0.00325887
639.29494986,0.00391874
639.45234420,0.00396950
639.60974428,0.00336036
639.76715009,0.00330955
639.92456163,0.00437554
640.08197890,0.00407104
640.23940191,0.00341115
640.39683064,0.00371568
640.55426512,0.00300503
640.71170532,0.00239590
640.86915125,0.00234513
641.02660292,0.00290350
641.18406032,0.00351265
641.34152345,0.00346191
641.49899231,0.00305582
641.65646690,0.00295428
641.81394723,0.00244665
641.97143328,0.00295430
642.12892507,0.00427411
642.28642258,0.00427404
642.44392583,0.00300500
642.60143480,0.00285273
642.75894951,0.00239591
642.91646995,0.00219287
643.07399612,0.00244668
643.23152801,0.00254818
643.38906564,0.00214209
643.54660900,0.00249743
643.70415808,0.00254817
643.86171290,0.00249743
644.01927344,0.00234515
644.17683971,0.00249740
644.33441171,0.00270045
644.49198944,0.00270044
644.64957290,0.00249741
644.80716209,0.00249742
644.96475700,0.00254819
645.12235765,0.00224362
645.27996402,0.00188830
645.43757612,0.00204055
645.59519394,0.00214213
645.75281750,0.00224363
645.91044678,0.00214211
646.06808179,0.00254819
646.22572252,0.00275123
646.38336899,0.00280199
646.54102117,0.00234516
646.69867909,0.00214212
646.85634273,0.00285276
647.01401210,0.00280199
647.17168720,0.00204056
647.32936802,0.00219284
647.48705456,0.00224363
647.64474684,0.00315731
647.80244483,0.00280197
647.96014856,0.00214212
648.11785801,0.00244668
648.27557318,0.00214209
648.43329408,0.00254820
648.59102070,0.00259894
648.74875305,0.00224364
648.90649112,0.00188831
649.06423492,0.00173600
649.22198444,0.00244666
649.37973969,0.00244667
649.53750066,0.00193902
649.69526735,0.00188829
649.85303977,0.00193907
650.01081791,0.00188831
650.16860178,0.00178675
650.32639136,0.00229446
650.48418668,0.00244672
650.64198771,0.00183755
650.79979447,0.00173598
650.95760695,0.00173602
651.11542515,0.00183755
651.27324907,0.00280198
651.43107872,0.00280197
651.58891409,0.00229442
651.74675518,0.00224369
651.90460199,0.00209136
652.06245453,0.00209133
652.22031278,0.00198985
652.37817676,0.00178681
652.53604646,0.00158375
652.69392188,0.00219287
652.85180302,0.00188830
653.00968988,0.00112687
653.16758246,0.00148225
653.32548076,0.00158377
653.48338479,0.00168529
653.64129453,0.00229439
653.79920999,0.00198983
653.95713118,0.00188829
654.11505808,0.00361415
654.27299070,0.00376646
654.43092904,0.00204058
654.58887311,0.00163449
654.74682289,0.00132993
654.90477839,0.00153297
655.06273961,0.00183754
655.22070654,0.00173600
655.37867920,0.00153297
655.53665757,0.00143145
655.69464167,0.00138071
655.85263148,0.00148225
656.01062701,0.00178678
656.16862826,0.00204057
656.32663522,0.00198982
656.48464790,0.00305577
656.64266630,0.00336036
656.80069042,0.00315728
656.95872026,0.00270045
657.11675581,0.00285273
657.27479708,0.00270047
657.43284406,0.00107614
657.59089676,0.00122842
657.74895518,0.00163453
657.90701932,0.00178678
658.06508917,0.00178677
658.22316473,0.00163453
658.38124602,0.00158371
658.53933302,0.00132992
658.69742573,0.00132993
658.85552416,0.00127918
659.01362831,0.00178678
659.17173817,0.00183752
659.32985374,0.00148220
659.48797503,0.00163449
659.64610204,0.00198981
659.80423476,0.00163450
659.96237319,0.00127918
660.12051734,0.00148223
660.27866720,0.00188828
660.43682278,0.00178675
660.59498407,0.00148227
660.75315107,0.00204062
660.91132379,0.00193902
661.06950222,0.00122837
661.22768636,0.00132990
661.38587622,0.00132993
661.54407179,0.00143146
661.70227308,0.00198982
661.86048007,0.00224360
662.01869278,0.00158371
662.17691120,0.00153296
662.33513533,0.00122843
662.49336518,0.00092386
662.65160074,0.00092389
662.80984201,0.00092385
662.96808899,0.00087308
663.12634168,0.00102535
663.28460008,0.00127913
663.44286420,0.00117759
663.60113402,0.00127914
663.75940956,0.00132994
663.91769081,0.00122844
664.07597777,0.00122842
664.23427044,0.00138069
664.39256882,0.00138070
664.55087291,0.00153300
664.70918271,0.00198981
664.86749822,0.00163451
665.02581944,0.00132995
665.18414637,0.00127919
665.34247900,0.00183758
665.50081735,0.00204061
665.65916141,0.00188833
665.81751118,0.00112694
665.97586665,0.00117766
666.13422784,0.00127917
666.29259473,0.00122840
666.45096733,0.00138066
666.60934564,0.00158374
666.76772966,0.00143145
666.92611938,0.00138072
667.08451482,0.00127920
667.24291596,0.00153299
667.40132281,0.00153298
667.55973537,0.00188831
667.71815363,0.00188832
667.87657760,0.00209137
668.03500728,0.00249743
668.19344267,0.00188832
668.35188376,0.00122842
668.51033056,0.00153301
668.66878306,0.00148224
668.82724128,0.00112687
668.98570519,0.00132990
669.14417482,0.00234511
669.30265015,0.00249743
669.46113118,0.00148221
669.61961792,0.00132993
669.77811037,0.00122842
669.93660852,0.00112689
670.09511238,0.00082230
670.25362194,0.00072587
670.41213721,0.00138073
670.57065818,0.00163452
670.72918486,0.00143146
670.88771724,0.00132991
671.04625532,0.00097463
671.20479911,0.00097462
671.36334861,0.00183754
671.52190380,0.00270044
671.68046470,0.00234508
671.83903131,0.00138066
671.99760362,0.00107610
672.15618163,0.00094923
672.31476534,0.00132989
672.47335476,0.00270046
672.63194988,0.00264972
672.79055070,0.00117765
672.94915723,0.00163445
673.10776946,0.00153294
673.26638739,0.00087305
673.42501102,0.00087307
673.58364035,0.00087309
673.74227539,0.00102535
673.90091613,0.00102535
674.05956257,0.00092387
674.21821471,0.00102541
674.37687255,0.00127922
674.53553609,0.00138070
674.69420534,0.00209134
674.85288028,0.00188829
675.01156093,0.00117767
675.17024728,0.00138068
675.32893932,0.00102534
675.48763707,0.00132992
675.64634052,0.00219281
675.80504966,0.00239585
675.96376451,0.00178679
676.12248506,0.00153301
676.28121130,0.00107614
676.43994325,0.00138071
676.59868089,0.00158371
676.75742424,0.00122839
676.91617328,0.00092387
677.07492802,0.00132993
677.23368846,0.00168527
677.39245460,0.00132996
677.55122644,0.00127916
677.71000397,0.00148223
677.86878721,0.00102537
678.02757614,0.00081722
678.18637077,0.00122837
678.34517109,0.00275118
678.50397712,0.00264970
678.66278884,0.00138070
678.82160626,0.00112687
678.98042937,0.00092385
679.13925819,0.00092386
679.29809270,0.00122840
679.45693290,0.00153295
679.61577881,0.00178677
679.77463041,0.00117765
679.93348770,0.00117764
680.09235069,0.00158371
680.25121938,0.00117759
680.41009376,0.00082231
680.56897384,0.00102533
680.72785961,0.00112686
680.88675108,0.00102536
681.04564825,0.00103559
681.20455111,0.00117768
681.36345966,0.00102537
681.52237391,0.00102536
681.68129386,0.00092893
681.84021949,0.00112692
681.99915083,0.00117763
682.15808785,0.00097458
682.31703058,0.00107612
682.47597899,0.00117764
682.63493310,0.00127916
682.79389290,0.00153296
682.95285840,0.00138070
683.11182958,0.00173603
683.27080647,0.00178677
683.42978904,0.00097456
683.58877731,0.00117763
683.74777127,0.00153299
683.90677092,0.00193907
684.06577627,0.00198983
684.22478731,0.00168526
684.38380404,0.00138072
684.54282646,0.00097466
684.70185457,0.00138075
684.86088838,0.00239593
685.01992788,0.00325886
685.17897306,0.00219287
685.33802394,0.00122841
685.49708052,0.00138067
685.65614278,0.00173599
685.81521073,0.00178675
685.97428437,0.00554303
686.13336371,0.00681209
686.29244873,0.01468001
686.45153945,0.01468004
686.61063585,0.00127918
686.76973795,0.00072082
686.92884573,0.00132994
687.08795921,0.00158373
687.24707837,0.00143145
687.40620322,0.00127918
687.56533376,0.00132997
687.72447000,0.00112691
687.88361192,0.00132996
688.04275953,0.00143147
688.20191282,0.00122839
688.36107181,0.00107616
688.52023649,0.00127917
688.67940685,0.00143143
688.83858290,0.00158372
688.99776464,0.00143142
689.15695207,0.00107608
689.31614518,0.00087305
689.47534398,0.00077156
689.63454847,0.00097465
689.79375865,0.00143146
689.95297451,0.00122840
690.11219606,0.00097465
690.27142330,0.00117767
690.43065623,0.00270047
690.58989484,0.00249741
690.74913913,0.00100503
690.90838912,0.00105072
691.06764479,0.00080198
691.22690614,0.00112690
691.38617318,0.00138073
691.54544591,0.00112687
691.70472432,0.00097461
691.86400842,0.00102541
692.02329820,0.00132995
692.18259367,0.00138070
692.34189482,0.00112687
692.50120166,0.00117764
692.66051418,0.00127917
692.81983239,0.00102539
692.97915628,0.00078680
693.13848585,0.00097462
693.29782111,0.00107616
693.45716205,0.00097461
693.61650868,0.00158371
693.77586099,0.00168521
693.93521898,0.00117760
694.09458266,0.00113190
694.25395202,0.00129432
694.41332706,0.00132993
694.57270779,0.00127918
694.73209420,0.00143147
694.89148629,0.00158377
695.05088406,0.00102535
695.21028752,0.00059897
695.36969666,0.00117764
695.52911148,0.00132993
695.68853198,0.00132995
695.84795817,0.00132996
696.00739003,0.00117765
696.16682758,0.00138068
696.32627081,0.00127916
696.48571971,0.00138065
696.64517430,0.00132992
696.80463458,0.00087309
696.96410053,0.00107611
697.12357216,0.00148219
697.28304947,0.00102537
697.44253247,0.00087309
697.60202114,0.00097464
697.76151549,0.00097463
697.92101552,0.00117765
698.08052124,0.00127919
698.24003263,0.00112690
698.39954970,0.00112690
698.55907245,0.00087308
698.71860088,0.00097458
698.87813499,0.00107609
699.03767478,0.00107613
699.19722024,0.00163451
699.35677139,0.00143143
699.51632821,0.00107611
699.67589071,0.00122837
699.83545889,0.00127921
699.99503275,0.00138074
700.15461229,0.00183753
700.31419750,0.00173600
700.47378839,0.00097461
700.63338496,0.00098981
700.79298720,0.00117765
700.95259513,0.00107608
701.11220873,0.00122836
701.27182800,0.00143144
701.43145295,0.00254818
701.59108358,0.00239589
701.75071989,0.00087306
701.91036187,0.00168523
702.07000953,0.00188831
702.22966286,0.00122842
702.38932187,0.00158375
702.54898656,0.00178674
702.70865692,0.00132990
702.86833295,0.00097457
703.02801466,0.00097456
703.18770205,0.00138069
703.34739511,0.00153298
703.50709385,0.00148221
703.66679826,0.00132992
703.82650834,0.00107612
703.98622410,0.00117767
704.14594554,0.00117764
704.30567264,0.00107607
704.46540542,0.00107609
704.62514388,0.00083249
704.78488801,0.00107618
704.94463781,0.00112691
705.10439329,0.00127917
705.26415444,0.00117767
705.42392126,0.00112690
705.58369375,0.00107611
705.74347192,0.00112686
705.90325576,0.00097460
706.06304527,0.00096957
706.22284046,0.00097464
706.38264131,0.00072074
706.54244784,0.00074610
706.70226004,0.00092380
706.86207792,0.00107611
707.02190146,0.00102534
707.18173067,0.00097461
707.34156556,0.00117764
707.50140612,0.00229436
707.66125235,0.00259893
707.82110425,0.00153299
707.98096182,0.00102535
708.14082506,0.00092383
708.30069397,0.00107608
708.46056855,0.00122839
708.62044881,0.00127913
708.78033473,0.00102536
708.94022632,0.00132994
709.10012358,0.00310662
709.26002651,0.00346191
709.41993511,0.00163448
709.57984938,0.00112686
709.73976932,0.00097460
709.89969493,0.00112686
710.05962620,0.00143142
710.21956315,0.00117759
710.37950576,0.00092380
710.53945405,0.00122836
710.69940800,0.00132994
710.85936762,0.00127918
711.01933290,0.00082739
711.17930386,0.00061925
711.33928048,0.00082230
711.49926277,0.00102534
711.65925072,0.00087309
711.81924435,0.00092386
711.97924364,0.00092382
712.13924860,0.00087301
712.29925922,0.00107610
712.45927551,0.00132994
712.61929747,0.00112687
712.77932510,0.00095426
712.93935839,0.00092380
713.09939734,0.00102532
713.25944197,0.00097457
713.41949226,0.00127913
713.57954821,0.00127913
713.73960983,0.00112686
713.89967712,0.00117764
714.05975007,0.00122836
714.21982868,0.00143140
714.37991296,0.00148218
714.54000291,0.00122841
714.70009852,0.00092387
714.86019979,0.00082235
715.02030673,0.00080200
715.18041933,0.00052281
715.34053760,0.00061922
715.50066153,0.00072077
715.66079112,0.00112692
715.82092638,0.00204060
715.98106730,0.00178678
716.14121389,0.00077158
716.30136613,0.00122844
716.46152405,0.00264972
716.62168762,0.00285271
716.78185686,0.00127915
716.94203176,0.00188831
717.10221232,0.00183758
717.26239854,0.00102537
717.42259043,0.00127915
717.58278798,0.00112685
717.74299119,0.00138067
717.90320006,0.00183752
718.06341459,0.00158372
718.22363479,0.00117763
718.38386064,0.00092386
718.54409216,0.00102535
718.70432934,0.00092382
718.86457218,0.00067001
719.02482068,0.00087308
719.18507484,0.00254818
719.34533466,0.00249742
719.50560014,0.00122836
719.66587128,0.00107607
719.82614808,0.00107100
719.98643054,0.00111671
720.14671866,0.00122841
720.30701244,0.00163452
720.46731188,0.00234514
720.62761698,0.00178673
720.78792774,0.00214207
720.94824416,0.00264971
721.10856623,0.00153297
721.26889397,0.00112687
721.42922736,0.00117766
721.58956641,0.00143146
721.74991112,0.00173603
721.91026149,0.00122841
722.07061752,0.00067004
722.23097920,0.00096447
722.39134654,0.00117766
722.55171954,0.00173602
722.71209820,0.00163449
722.87248251,0.00117763
723.03287248,0.00138069
723.19326811,0.00117762
723.35366939,0.00073599
723.51407634,0.00082234
723.67448893,0.00092385
723.83490719,0.00138067
723.99533110,0.00204057
724.15576066,0.00539079
724.31619589,0.00518775
724.47663676,0.00132993
724.63708330,0.00112686
724.79753549,0.00132990
724.95799333,0.00153294
725.11845683,0.00107611
725.27892599,0.00117763
725.43940080,0.00112686
725.59988126,0.00097453
725.76036738,0.00107610
725.92085916,0.00102537
726.08135658,0.00102536
726.24185967,0.00107613
726.40236840,0.00107615
726.56288279,0.00087312
726.72340284,0.00092386
726.88392853,0.00082232
727.04445989,0.00067000
727.20499689,0.00097455
727.36553955,0.00097459
727.52608786,0.00092381
727.68664182,0.00077155
727.84720144,0.00092383
728.00776671,0.00102535
728.16833763,0.00107610
728.32891420,0.00204055
728.48949643,0.00183755
728.65008431,0.00163450
728.81067784,0.00188825
728.97127702,0.00070046
729.13188185,0.00087303
729.29249234,0.00112684
729.45310847,0.00138065
729.61373026,0.00127915
729.77435770,0.00097462
729.93499079,0.00077157
730.09562953,0.00082233
730.25627392,0.00138066
730.41692396,0.00122837
730.57757965,0.00127919
730.73824099,0.00107614
730.89890798,0.00077155
731.05958062,0.00097457
731.22025891,0.00082231
731.38094285,0.00122839
731.54163244,0.00132991
731.70232768,0.00087308
731.86302857,0.00092385
732.02373511,0.00138069
732.18444729,0.00132995
732.34516513,0.00087309
732.50588861,0.00092387
732.66661774,0.00138068
732.82735252,0.00148218
732.98809295,0.00132993
733.14883903,0.00122844
733.30959075,0.00097460
733.47034812,0.00229433
733.63111114,0.00229433
733.79187981,0.00077155
733.95265412,0.00107609
734.11343408,0.00163449
734.27421969,0.00153297
734.43501094,0.00092383
734.59580785,0.00078679
734.75661039,0.00087815
734.91741859,0.00092385
735.07823243,0.00082232
735.23905191,0.00082230
735.39987705,0.00082234
735.56070783,0.00097462
735.72154425,0.00112688
735.88238632,0.00127914
736.04323403,0.00132994
736.20408739,0.00143143
736.36494640,0.00102540
736.52581105,0.00107617
736.68668134,0.00112686
736.84755728,0.00122835
737.00843887,0.00097461
737.16932610,0.00092384
737.33021897,0.00127916
737.49111748,0.00138074
737.65202164,0.00102543
737.81293145,0.00088831
737.97384690,0.00103046
738.13476799,0.00092383
738.29569472,0.00087310
738.45662710,0.00077159
738.61756512,0.00082234
738.77850879,0.00082234
738.93945809,0.00229445
739.10041304,0.00239592
739.26137363,0.00087309
739.42233987,0.00143149
739.58331174,0.00148221
739.74428926,0.00148220
739.90527242,0.00143147
740.06626123,0.00122838
740.22725567,0.00193907
740.38825575,0.00204059
740.54926148,0.00107617
740.71027285,0.00092387
740.87128986,0.00087311
