447.77806086,0.00570602
447.89190744,0.00484634
448.00575929,0.00493704
448.11961642,0.00477960
448.23347883,0.00558488
448.34734651,0.00429217
448.46121945,0.00533358
448.57509766,0.00475236
448.68898114,0.00461621
448.80286988,0.00421052
448.91676388,0.00477972
449.03066314,0.00354456
449.14456766,0.00450099
449.25847743,0.00363229
449.37239245,0.00470402
449.48631271,0.00380784
449.60023823,0.00424984
449.71416899,0.00272728
449.82810499,0.00391691
449.94204623,0.00325983
450.05599271,0.00399868
450.16994443,0.00269093
450.28390138,0.00402267
450.39786356,0.00352646
450.51183096,0.00375026
450.62580360,0.00295411
450.73978145,0.00354465
450.85376453,0.00323278
450.96775283,0.00349325
451.08174635,0.00260909
451.19574508,0.00357470
451.30974902,0.00261226
451.42375818,0.00344761
451.53777254,0.00266369
451.65179210,0.00325687
451.76581688,0.00283314
451.87984685,0.00347801
451.99388202,0.00295414
452.10792239,0.00325990
452.22196795,0.00189764
452.33601870,0.00290890
452.45007465,0.00188257
452.56413578,0.00290902
452.67820210,0.00207332
452.79227360,0.00263639
452.90635028,0.00212803
453.02043214,0.00230036
453.13451917,0.00216113
453.24861138,0.00295713
453.36270876,0.00256080
453.47681131,0.00320248
453.59091903,0.00259699
453.70503191,0.00204011
453.81914996,0.00164031
453.93327316,0.00236391
454.04740153,0.00170089
454.16153505,0.00229722
454.27567372,0.00159518
454.38981754,0.00210033
454.50396651,0.00121648
454.61812063,0.00245469
454.73227990,0.00164046
454.84644430,0.00234877
454.96061385,0.00212176
455.07478853,0.00248487
455.18896835,0.00181888
455.30315330,0.00205813
455.41734338,0.00164654
455.53153859,0.00251212
455.64573893,0.00171296
455.75994439,0.00273634
455.87415497,0.00157676
455.98837067,0.00224285
456.10259149,0.00208528
456.21681743,0.00265748
456.33104847,0.00119236
456.44528463,0.00219437
456.55952589,0.00200668
456.67377226,0.00168885
456.78802373,0.00186458
456.90228031,0.00207930
457.01654198,0.00132259
457.13080875,0.00162244
457.24508061,0.00181600
457.35935757,0.00197644
457.47363962,0.00141929
457.58792675,0.00159788
457.70221897,0.00156767
457.81651627,0.00175532
457.93081865,0.00241529
458.04512611,0.00119847
458.15943865,0.00075957
458.27375626,0.00192797
458.38807894,0.00147383
458.50240669,0.00188558
458.61673951,0.00222777
458.73107739,0.00048404
458.84542034,0.00202802
458.95976835,0.00087152
459.07412141,0.00191287
459.18847953,0.00142850
459.30284270,0.00177358
459.41721092,0.00133452
459.53158420,0.00253061
459.64596252,0.00084097
459.76034588,0.00125287
459.87473429,0.00087442
459.98912773,0.00151009
460.10352621,0.00160397
460.21792973,0.00178879
460.33233828,0.00135280
460.44675186,0.00136491
460.56117047,0.00111979
460.67559411,0.00217926
460.79002277,0.00065062
460.90445645,0.00174041
461.01889515,0.00105914
461.13333887,0.00203102
461.24778760,0.00134661
461.36224134,0.00182810
461.47670010,0.00146460
461.59116386,0.00169201
461.70563263,0.00063853
461.82010640,0.00166464
461.93458517,0.00076837
462.04906894,0.00130733
462.16355771,0.00123777
462.27805147,0.00165557
462.39255023,0.00036905
462.50705397,0.00193118
462.62156270,0.00087443
462.73607642,0.00158310
462.85059511,0.00081994
462.96511879,0.00158604
463.07964745,0.00065958
463.19418109,0.00158892
463.30871969,0.00066560
463.42326327,0.00163153
463.53781182,0.00091384
463.65236534,0.00167354
463.76692382,0.00108636
463.88148726,0.00176116
463.99605566,0.00126472
464.11062902,0.00194905
464.22520734,0.00123480
464.33979061,0.00103194
464.45437883,0.00088686
464.56897199,0.00170101
464.68357011,0.00052943
464.79817317,0.00187055
464.91278117,0.00031152
465.02739411,0.00091384
465.14201199,0.00117731
465.25663480,0.00181905
465.37126255,0.00088040
465.48589523,0.00218836
465.60053283,0.00056882
465.71517536,0.00092289
465.82982282,0.00092588
465.94447519,0.00162511
466.05913249,0.00105307
466.17379470,0.00160419
466.28846183,0.00080486
466.40313387,0.00153452
466.51781082,0.00092913
466.63249267,0.00123481
466.74717944,0.00038699
466.86187110,0.00165237
466.97656767,0.00098641
467.09126913,0.00150411
467.20597550,0.00013880
467.32068675,0.00155573
467.43540290,0.00108934
467.55012394,0.00156782
467.66484986,0.00090797
467.77958067,0.00083542
467.89431637,0.00116219
468.00905694,0.00130152
468.12380239,0.00041748
468.23855272,0.00110472
468.35330792,0.00070200
468.46806799,0.00139211
468.58283293,0.00083516
468.69760274,0.00087757
468.81237741,0.00087757
468.92715695,0.00179178
469.04194134,0.00082287
469.15673060,0.00212780
469.27152470,0.00131940
469.38632367,0.00162834
469.50112748,0.00058407
469.61593614,0.00127107
469.73074965,0.00040211
469.84556800,0.00184329
469.96039119,0.00083196
470.07521923,0.00148289
470.19005210,0.00057490
470.30488980,0.00110452
470.41973234,0.00088988
470.53457971,0.00145581
470.64943190,0.00061100
470.76428893,0.00035663
470.87915077,0.00117737
470.99401744,0.00097752
471.10888893,0.00023568
471.22376523,0.00086531
471.33864635,0.00113469
471.45353228,0.00097436
471.56842302,0.00059590
471.68331857,0.00071115
471.79821892,0.00075334
471.91312408,0.00141345
472.02803403,0.00071428
472.14294879,0.00180069
472.25786834,0.00015408
472.37279269,0.00124988
472.48772183,0.00088046
472.60265576,0.00064145
472.71759447,0.00043535
472.83253797,0.00105909
472.94748625,0.00093518
473.06243932,0.00075938
473.17739716,0.00077159
473.29235977,0.00076228
473.40732716,0.00069861
473.52229933,0.00124087
473.63727626,0.00101060
473.75225795,0.00095621
473.86724442,0.00014181
473.98223564,0.00126808
474.09723163,0.00044772
474.21223237,0.00094716
474.32723786,0.00023869
474.44224811,0.00066857
474.55726312,0.00077747
474.67228287,0.00089865
474.78730736,0.00028738
474.90233660,0.00065352
475.01737058,-0.00014877
475.13240931,0.00072327
475.24745276,0.00038709
475.36250096,0.00168274
475.47755388,0.00049324
475.59261154,0.00095335
475.70767392,0.00123453
475.82274103,0.00095909
475.93781287,0.00110142
476.05288942,0.00028099
476.16797070,-0.00020013
476.28305669,0.00080177
476.39814739,0.00061106
476.51324281,0.00134056
476.62834294,0.00037798
476.74344777,0.00100775
476.85855731,0.00090783
476.97367156,0.00072937
477.08879050,0.00016316
477.20391414,0.00131346
477.31904248,0.00007233
477.43417552,0.00083818
477.54931324,0.00019343
477.66445565,0.00118934
477.77960276,0.00030839
477.89475454,0.00130442
478.00991101,0.00037200
478.12507216,0.00065650
478.24023799,-0.00021524
478.35540849,0.00102606
478.47058367,0.00014179
478.58576351,0.00120744
478.70094803,0.00040813
478.81613721,0.00119817
478.93133106,0.00027216
479.04652957,0.00061408
479.16173274,-0.00008509
479.27694057,0.00094107
479.39215305,0.00080202
479.50737018,0.00153156
479.62259197,0.00047783
479.73781841,0.00115316
479.85304949,0.00006610
479.96828521,0.00110751
480.08352558,0.00051126
480.19877058,0.00087766
480.31402023,0.00080182
480.42927450,0.00066273
480.54453341,-0.00003651
480.65979695,0.00058702
480.77506512,-0.00021528
480.89033792,0.00109230
481.00561533,-0.00017587
481.12089737,0.00118916
481.23618403,0.00002380
481.35147531,0.00072333
481.46677119,0.00029634
481.58207170,0.00124685
481.69737681,0.00010569
481.81268652,0.00101068
481.92800085,0.00040833
482.04331977,0.00064445
482.15864330,-0.00022165
482.27397143,0.00030243
482.38930415,0.00015410
482.50464146,0.00072606
482.61998337,0.00007234
482.73532987,0.00064738
482.85068095,0.00017214
482.96603662,0.00093195
483.08139687,0.00053826
483.19676170,0.00103491
483.31213111,-0.00039400
483.42750510,0.00054767
483.54288366,0.00064150
483.65826678,0.00112546
483.77365448,-0.00042427
483.88904675,0.00083817
484.00444358,0.00042064
484.11984497,0.00061124
484.23525092,0.00034484
484.35066143,0.00015698
484.46607649,-0.00028496
484.58149611,0.00065046
484.69692027,0.00037506
484.81234899,0.00070197
484.92778225,0.00036001
485.04322006,0.00086550
485.15866241,-0.00026045
485.27410929,0.00071092
485.38956071,0.00002077
485.50501667,0.00063527
485.62047716,0.00007832
485.73594218,0.00069889
485.85141173,0.00035686
485.96688581,0.00083212
486.08236441,0.00019046
486.19784752,0.00166162
486.31333516,-0.00020308
486.42882732,0.00101981
486.54432399,-0.00006670
486.65982517,0.00086551
486.77533086,0.00012065
486.89084105,0.00035685
487.00635576,0.00038110
487.12187496,0.00035074
487.23739867,-0.00002748
487.35292687,0.00122862
487.46845957,0.00019928
487.58399677,0.00035376
487.69953845,-0.00055449
487.81508463,0.00088949
487.93063529,0.00061106
488.04619044,0.00052324
488.16175007,0.00060500
488.27731418,0.00004500
488.39288277,0.00039328
488.50845583,0.00029045
488.62403337,0.00058105
488.73961537,0.00054452
488.85520185,0.00052334
488.97079279,0.00029940
489.08638820,0.00001160
489.20198807,0.00023879
489.31759240,0.00092005
489.43320118,0.00016619
489.54881442,0.00058993
489.66443212,0.00032649
489.78005426,-0.00023340
489.89568085,0.00030214
490.01131189,0.00054462
490.12694738,-0.00022152
490.24258730,0.00067166
490.35823166,0.00044483
490.47388046,0.00063207
490.58953370,0.00005705
490.70519137,0.00136484
490.82085346,0.00042655
490.93651999,0.00131337
491.05219094,0.00061730
491.16786631,0.00138011
491.28354611,-0.00012444
491.39923032,0.00053239
491.51491895,0.00105596
491.63061200,0.00089870
491.74630945,-0.00002163
491.86201132,0.00071108
491.97771759,0.00041754
492.09342827,0.00050221
492.20914335,0.00016294
492.32486283,0.00064155
492.44058671,0.00021137
492.55631499,0.00041739
492.67204766,0.00009354
492.78778472,0.00111058
492.90352617,0.00064138
493.01927201,0.00088960
493.13502223,0.00037792
493.25077683,-0.00004567
493.36653582,0.00027796
493.48229918,0.00042945
493.59806692,0.00052948
493.71383903,0.00017209
493.82961551,-0.00026387
493.94539636,0.00040846
494.06118158,-0.00006691
494.17697116,0.00044755
494.29276510,-0.00016996
494.40856340,0.00050513
494.52436606,-0.00047869
494.64017308,0.00036292
494.75598445,0.00015104
494.87180016,0.00022062
494.98762023,0.00006920
495.10344464,0.00064156
495.21927340,-0.00018177
495.33510650,0.00081410
495.45094393,-0.00017911
495.56678571,0.00099868
495.68263181,-0.00032710
495.79848225,0.00056875
495.91433702,0.00063536
496.03019612,0.00066284
496.14605954,0.00063531
496.26192729,0.00062954
496.37779936,0.00081096
496.49367574,-0.00009117
496.60955645,0.00055951
496.72544146,0.00063234
496.84133079,0.00016590
496.95722443,0.00075347
497.07312238,0.00027204
497.18902463,0.00106525
497.30493118,0.00000570
497.42084203,0.00095914
497.53675718,0.00013598
497.65267663,0.00060817
497.76860037,-0.00034248
497.88452840,0.00072928
498.00046073,-0.00016373
498.11639733,0.00102569
498.23233823,0.00051743
498.34828340,0.00086231
498.46423286,-0.00011537
498.58018659,0.00049291
498.69614460,0.00097471
498.81210688,0.00079282
498.92807343,-0.00060877
499.04404425,0.00111677
499.16001934,0.00063547
499.27599869,0.00082015
499.39198230,-0.00032750
499.50797018,0.00036604
499.62396231,0.00039920
499.73995869,0.00128632
499.85595933,0.00024183
499.97196422,0.00058981
500.08797335,-0.00022136
500.20398673,0.00045671
500.32000436,0.00055674
500.43602622,0.00085027
500.55205233,0.00050817
500.66808267,0.00129530
500.78411725,0.00000575
500.90015606,0.00058677
501.01619910,0.00042653
501.13224636,0.00020253
501.24829786,0.00034789
501.36435357,0.00100459
501.48041351,0.00011161
501.59647766,0.00085024
501.71254603,0.00015971
501.82861862,0.00020252
501.94469541,-0.00021851
502.06077642,0.00099245
502.17686163,-0.00022445
502.29295105,0.00045966
502.40904467,0.00017514
502.52514249,0.00059593
502.64124451,0.00042048
502.75735073,0.00098956
502.87346114,-0.00028810
502.98957574,0.00070182
503.10569453,0.00038410
503.22181750,0.00118911
503.33794466,0.00032651
503.45407600,0.00128305
503.57021153,-0.00017000
503.68635123,0.00094998
503.80249510,0.00006614
503.91864315,0.00030526
504.03479537,-0.00017596
504.15095175,0.00014188
504.26711231,0.00058390
504.38327703,0.00072604
504.49944591,0.00045976
504.61561894,0.00074727
504.73179614,0.00008741
504.84797749,0.00040819
504.96416299,0.00020859
505.08035265,0.00102890
505.19654645,0.00013593
505.31274440,0.00130448
505.42894649,0.00073861
505.54515272,0.00094419
505.66136309,0.00019027
505.77757760,0.00074123
505.89379624,0.00040816
506.01001901,0.00072926
506.12624592,0.00060812
506.24247695,0.00046595
506.35871211,0.00044469
506.47495139,0.00054134
506.59119479,0.00016014
506.70744231,0.00132541
506.82369394,0.00045059
506.93994969,0.00052643
507.05620955,0.00033269
507.17247352,0.00081992
507.28874160,-0.00036367
507.40501378,0.00118331
507.52129007,0.00012370
507.63757045,0.00036574
507.75385494,0.00003582
507.87014352,0.00078363
507.98643619,-0.00004267
508.10273295,0.00083528
508.21903380,0.00061099
508.33533874,0.00052322
508.45164777,0.00004803
508.56796087,0.00035408
508.68427806,0.00020836
508.80059932,0.00092284
508.91692466,0.00048091
509.03325407,0.00117427
509.14958755,0.00065056
509.26592510,0.00094091
509.38226672,0.00019924
509.49861240,0.00056563
509.61496214,-0.00011535
509.73131594,0.00049603
509.84767380,-0.00029986
509.96403571,0.00091390
510.08040168,0.00034774
510.19677169,0.00084423
510.31314576,0.00038707
510.42952387,0.00115608
510.54590602,0.00024180
510.66229221,0.00003588
510.77868245,0.00025977
510.89507671,0.00057482
511.01147502,-0.00039399
511.12787735,0.00120141
511.24428372,-0.00016401
511.36069411,0.00042051
511.47710853,-0.00000045
511.59352697,0.00057495
511.70994943,0.00074129
511.82637591,0.00093199
511.94280641,0.00036892
512.05924092,0.00091403
512.17567944,-0.00028794
512.29212197,0.00112567
512.40856851,0.00087445
512.52501905,0.00072939
512.64147360,0.00057488
512.75793214,0.00029621
512.87439469,0.00074413
512.99086123,0.00111953
513.10733176,0.00040530
513.22380628,0.00082913
513.34028479,-0.00011548
513.45676729,0.00039914
513.57325378,0.00031742
513.68974424,0.00074116
513.80623868,0.00031451
513.92273711,0.00088962
514.03923950,0.00055965
514.15574587,0.00038093
514.27225622,-0.00047869
514.38877052,0.00121938
514.50528880,0.00009938
514.62181104,-0.00017594
514.73833724,-0.00011535
514.85486740,0.00012964
514.97140152,0.00058993
515.08793959,0.00040535
515.20448161,0.00021452
515.32102759,0.00060821
515.43757751,0.00049603
515.55413137,0.00029023
515.67068919,0.00011462
515.78725094,0.00106207
515.90381663,0.00056276
516.02038625,0.00060211
516.13695982,-0.00007304
516.25353731,-0.00002470
516.37011873,0.00072598
516.48670408,0.00079864
516.60329336,0.00029628
516.71988656,0.00103205
516.83648368,0.00006921
516.95308471,0.00083506
517.06968967,0.00054747
517.18629853,0.00060203
517.30291131,0.00008732
517.41952800,0.00060212
517.53614859,-0.00000642
517.65277309,0.00049285
517.76940149,0.00036881
517.88603380,0.00089592
518.00267000,0.00041121
518.11931009,0.00040842
518.23595408,0.00086249
518.35260196,0.00011479
518.46925373,0.00066276
518.58590938,0.00040829
518.70256892,0.00031435
518.81923234,0.00047802
518.93589964,-0.00008807
519.05257082,-0.00006989
519.16924587,0.00095013
519.28592480,0.00009336
519.40260759,0.00039013
519.51929426,0.00013573
519.63598479,0.00051732
519.75267918,-0.00007294
519.86937744,0.00060493
519.98607955,0.00007824
520.10278552,0.00085303
520.21949535,0.00014484
520.33620903,0.00058981
520.45292656,0.00016011
520.56964793,0.00073833
520.68637315,0.00029317
520.80310222,0.00038410
520.91983513,0.00008141
521.03657187,0.00077758
521.15331245,0.00030230
521.27005687,0.00043267
521.38680511,0.00053549
521.50355719,0.00047786
521.62031309,0.00096836
521.73707282,0.00068374
521.85383638,0.00015689
521.97060375,-0.00026098
522.08737494,0.00047492
522.20414994,0.00032948
522.32092876,-0.00023654
522.43771140,0.00021196
522.55449784,0.00074433
522.67128808,0.00058387
522.78808214,-0.00029689
522.90487999,0.00096556
523.02168164,0.00027824
523.13848710,0.00024205
523.25529634,-0.00023332
523.37210939,0.00093804
523.48892622,0.00062320
523.60574684,0.00115904
523.72257124,0.00016019
523.83939943,0.00077783
523.95623141,0.00038999
524.07306716,0.00101688
524.18990669,-0.00016991
524.30674999,-0.00013056
524.42359707,0.00043856
524.54044792,0.00103197
524.65730253,-0.00008206
524.77416092,0.00058385
524.89102306,0.00006017
525.00788897,0.00092013
525.12475863,0.00029010
525.24163205,0.00086543
525.35850923,-0.00022740
525.47539016,0.00080187
525.59227484,-0.00037558
525.70916327,0.00116541
525.82605544,0.00018136
525.94295136,0.00108957
526.05985101,-0.00026370
526.17675441,0.00065957
526.29366154,0.00033574
526.41057240,0.00062933
526.52748700,-0.00001556
526.64440533,0.00024488
526.76132738,0.00012664
526.87825316,0.00066858
526.99518266,0.00011451
527.11211588,0.00085641
527.22905282,0.00105912
527.34599348,0.00032948
527.46293785,-0.00004273
527.57988593,0.00090188
527.69683772,0.00007526
527.81379321,0.00073534
527.93075242,0.00049298
528.04771532,0.00019625
528.16468192,-0.00012750
528.28165222,0.00016895
528.39862622,-0.00027290
528.51560391,0.00052633
528.63258529,-0.00004262
528.74957036,0.00063215
528.86655911,-0.00028798
528.98355155,0.00097436
529.10054767,0.00006610
529.21754747,0.00076559
529.33455095,0.00026918
529.45155810,0.00053535
529.56856893,0.00031166
529.68558342,0.00135581
529.80260158,0.00007820
529.91962341,0.00083527
530.03664891,-0.00022729
530.15367806,0.00092280
530.27071087,0.00028400
530.38774734,0.00060517
530.50478747,-0.00005761
530.62183124,0.00068974
530.73887867,-0.00017304
530.85592974,0.00052634
530.97298446,-0.00006390
531.09004282,0.00110159
531.20710483,0.00008145
531.32417047,0.00049288
531.44123975,0.00030844
531.55831266,-0.00015468
531.67538920,0.00038130
531.79246937,0.00088964
531.90955317,-0.00002485
532.02664060,0.00051439
532.14373165,-0.00029395
532.26082631,0.00040227
532.37792460,-0.00017283
532.49502650,0.00070794
532.61213201,0.00021762
532.72924114,0.00085020
532.84635388,0.00027833
532.96347022,0.00074441
533.08059016,0.00016317
533.19771371,0.00002672
533.31484086,0.00017505
533.43197161,0.00053526
533.54910595,0.00062649
533.66624388,0.00046885
533.78338541,0.00008712
533.90053052,0.00025390
534.01767922,-0.00013069
534.13483150,0.00033256
534.25198737,-0.00019412
534.36914681,0.00064748
534.48630983,-0.00007296
534.60347643,0.00018112
534.72064660,-0.00038482
534.83782034,0.00104692
534.95499764,0.00017238
535.07217852,0.00058383
535.18936295,-0.00000925
535.30655095,0.00060799
535.42374251,0.00048102
535.54093762,0.00023590
535.65813629,0.00043869
535.77533851,0.00058082
535.89254428,0.00060509
536.00975359,0.00084135
536.12696645,-0.00015466
536.24418286,0.00141024
536.36140280,0.00033579
536.47862629,0.00039306
536.59585331,-0.00030919
536.71308386,0.00052613
536.83031795,0.00036277
536.94755556,0.00093500
537.06479671,-0.00003644
537.18204137,0.00088065
537.29928956,0.00028416
537.41654127,0.00065973
537.53379650,0.00004807
537.65105524,0.00102902
537.76831750,-0.00033335
537.88558327,0.00068381
538.00285254,0.00057755
538.12012533,0.00057183
538.23740161,0.00018116
538.35468140,0.00093197
538.47196469,0.00003891
538.58925148,0.00056255
538.70654176,0.00019012
538.82383554,0.00113182
538.94113280,0.00015419
539.05843356,0.00048382
539.17573780,0.00022976
539.29304552,0.00045070
539.41035673,-0.00010625
539.52767141,0.00059305
539.64498957,0.00036297
539.76231121,0.00049579
539.87963632,0.00038716
539.99696490,0.00121055
540.11429694,0.00022063
540.23163246,0.00098347
540.34897143,0.00026600
540.46631387,0.00032348
540.58365977,0.00003894
540.70100912,0.00086235
540.81836192,0.00042645
540.93571818,0.00102898
541.05307789,0.00064134
541.17044105,0.00054744
541.28780765,0.00001767
541.40517769,0.00064744
541.52255118,-0.00002754
541.63992810,0.00073205
541.75730846,-0.00017308
541.87469225,0.00093491
541.99207948,-0.00018513
542.10947013,0.00089260
542.22686421,-0.00021531
542.34426172,0.00041745
542.46166264,-0.00045458
542.57906699,0.00059003
542.69647476,0.00028425
542.81388594,0.00009938
542.93130053,-0.00023960
543.04871854,-0.00016695
543.16613995,0.00034168
543.28356477,0.00032055
543.40099300,0.00012964
543.51842463,0.00082905
543.63585965,0.00035102
543.75329808,0.00028413
543.87073990,0.00048988
543.98818511,0.00070501
544.10563371,0.00012678
544.22308570,0.00055379
544.34054108,0.00082619
544.45799984,0.00014802
544.57546198,0.00063232
544.69292750,0.00036898
544.81039640,0.00024178
544.92786867,0.00137106
545.04534432,-0.00065416
545.16282333,0.00038103
545.28030572,0.00007836
545.39779147,0.00113486
545.51528058,0.00008128
545.63277305,0.00091691
545.75026888,0.00021467
545.86776807,0.00090790
545.98527061,-0.00036063
546.10277651,0.00047499
546.22028575,0.00029639
546.33779834,0.00057474
546.45531428,-0.00024547
546.57283356,0.00015413
546.69035618,0.00028433
546.80788214,0.00119546
546.92541143,-0.00011835
547.04294406,0.00089289
547.16048002,0.00016321
547.27801931,0.00119232
547.39556192,0.00024184
547.51310786,0.00092892
547.63065712,0.00049616
547.74820970,-0.00040908
547.86576560,-0.00012140
547.98332482,0.00031149
548.10088735,0.00101081
548.21845319,-0.00029706
548.33602234,0.00134070
548.45359479,0.00061141
548.57117055,0.00074124
548.68874961,0.00005114
548.80633197,0.00078976
548.92391763,0.00014776
549.04150658,0.00068378
549.15909883,0.00011146
549.27669436,0.00076226
549.39429319,-0.00041210
549.51189530,0.00032366
549.62950069,-0.00028796
549.74710936,0.00068677
549.86472132,0.00004791
549.98233655,0.00062926
550.09995506,0.00039024
550.21757683,0.00089268
550.33520188,0.00044153
550.45283020,0.00045090
550.57046178,0.00037187
550.68809662,0.00046877
550.80573473,0.00101394
550.92337609,0.00038718
551.04102071,0.00011454
551.15866859,0.00030823
551.27631971,0.00002670
551.39397409,0.00070797
551.51163171,0.00019944
551.62929258,0.00055044
551.74695669,-0.00000634
551.86462404,0.00042646
551.98229463,0.00025097
552.09996845,0.00106534
552.21764551,0.00020850
552.33532580,0.00073522
552.45300932,0.00008750
552.57069607,0.00055960
552.68838604,0.00002088
552.80607923,0.00103801
552.92377564,0.00071721
553.04147527,0.00113493
553.15917812,0.00092273
553.27688418,0.00118318
553.39459345,0.00053245
553.51230593,0.00096527
553.63002161,0.00023591
553.74774050,0.00042665
553.86546259,0.00031143
553.98318788,0.00079273
554.10091637,0.00056886
554.21864805,0.00115909
554.33638293,0.00003900
554.45412099,0.00093817
554.57186224,0.00029930
554.68960668,0.00117434
554.80735431,0.00066580
554.92510511,0.00086253
555.04285909,0.00017218
555.16061625,0.00094119
555.27837659,0.00010252
555.39614010,0.00071103
555.51390677,0.00050818
555.63167662,0.00107137
555.74944963,0.00014477
555.86722580,0.00146782
555.98500513,-0.00010625
556.10278762,0.00092899
556.22057327,0.00036273
556.33836207,0.00072612
556.45615403,0.00012365
556.57394913,0.00101063
556.69174738,0.00038374
556.80954878,0.00144987
556.92735332,0.00042344
557.04516100,0.00064130
557.16297181,-0.00020016
557.28078576,0.00075326
557.39860285,0.00003004
557.51642307,0.00024173
557.63424641,0.00057792
557.75207289,0.00094411
557.86990248,0.00035385
557.98773520,0.00057488
558.10557104,0.00026606
558.22341000,0.00143471
558.34125207,0.00033273
558.45909726,0.00036603
558.57694555,0.00047201
558.69479696,0.00057472
558.81265147,0.00032023
558.93050908,0.00080784
559.04836980,-0.00034862
559.16623362,0.00107745
559.28410053,0.00038105
559.40197054,0.00096541
559.51984364,0.00052318
559.63771983,0.00075655
559.75559911,0.00036316
559.87348147,0.00118930
559.99136692,-0.00009737
560.10925545,0.00110447
560.22714706,0.00012369
560.34504175,0.00114393
560.46293950,0.00000555
560.58084034,0.00059290
560.69874424,-0.00001236
560.81665121,0.00057178
560.93456124,0.00029318
561.05247434,0.00111365
561.17039050,0.00051415
561.28830971,0.00103775
561.40623199,0.00077453
561.52415731,0.00074111
561.64208569,0.00025692
561.76001712,0.00120752
561.87795159,0.00014805
561.99588911,0.00064439
562.11382967,0.00002974
562.23177328,0.00045366
562.34971992,0.00009667
562.46766959,0.00063244
562.58562230,0.00016606
562.70357804,0.00071718
562.82153681,-0.00002757
562.93949861,0.00105000
563.05746343,0.00076241
563.17543127,0.00025700
563.29340213,-0.00020911
563.41137601,0.00050211
563.52935291,-0.00058774
563.64733282,0.00068375
563.76531574,-0.00039399
563.88330166,0.00046560
564.00129060,0.00024786
564.11928253,0.00092595
564.23727747,0.00029619
564.35527541,0.00042644
564.47327635,0.00005717
564.59128028,0.00022993
564.70928720,-0.00019115
564.82729711,0.00099231
564.94531001,0.00008763
565.06332590,0.00099562
565.18134477,0.00068074
565.29936662,0.00103176
565.41739145,0.00013581
565.53541926,0.00045075
565.65345004,-0.00021243
565.77148379,0.00095923
565.88952051,-0.00015780
566.00756020,0.00074431
566.12560286,-0.00107818
566.24364848,0.00106832
566.36169705,0.00029931
566.47974859,0.00101392
566.59780308,0.00029325
566.71586053,0.00065056
566.83392093,0.00055973
566.95198428,0.00104991
567.07005057,0.00045057
567.18811981,0.00043230
567.30619199,0.00017814
567.42426712,0.00079276
567.54234518,-0.00053933
567.66042617,0.00001497
567.77851010,0.00014178
567.89659696,0.00085639
568.01468675,0.00003584
568.13277947,0.00072605
568.25087511,0.00022964
568.36897367,0.00080499
568.48707515,0.00079584
568.60517955,0.00029948
568.72328686,-0.00001846
568.84139709,0.00029920
568.95951023,-0.00003666
569.07762627,0.00057790
569.19574523,-0.00017293
569.31386708,0.00012093
569.43199184,-0.00012461
569.55011950,0.00084125
569.66825005,0.00040821
569.78638350,0.00043861
569.90451984,0.00002681
570.02265907,0.00095619
570.14080119,-0.00034846
570.25894619,0.00062025
570.37709408,0.00036298
570.49524485,0.00064741
570.61339850,0.00007545
570.73155502,0.00135292
570.84971442,-0.00022119
570.96787669,0.00069885
571.08604183,0.00023295
571.20420984,0.00042343
571.32238071,-0.00046361
571.44055444,0.00118035
571.55873104,0.00014197
571.67691049,0.00028724
571.79509280,-0.00002158
571.91327797,0.00068376
572.03146598,-0.00000337
572.14965685,0.00336908
572.26785056,-0.00025162
572.38604711,0.00023560
572.50424651,-0.00030620
572.62244875,0.00055658
572.74065383,0.00035393
572.85886174,0.00115320
572.97707248,-0.00010629
573.09528606,0.00106826
573.21350246,-0.00053037
573.33172169,0.00052620
573.44994375,-0.00051500
573.56816863,0.00134079
573.68639632,-0.00055145
573.80462684,0.00048406
573.92286017,-0.00051815
574.04109631,0.00021163
574.15933526,-0.00001852
574.27757702,0.00066257
574.39582159,-0.00003981
574.51406896,0.00066271
574.63231913,-0.00006704
574.75057210,0.00039317
574.86882787,0.00005102
574.98708644,0.00113187
575.10534779,0.00015394
575.22361194,0.00079571
575.34187887,-0.00000050
575.46014859,0.00138909
575.57842109,-0.00047566
575.69669637,0.00080478
575.81497443,-0.00007907
575.93325527,0.00008730
576.05153888,0.00027503
576.16982526,0.00068083
576.28811442,0.00039621
576.40640634,0.00028131
576.52470102,-0.00004889
576.64299847,0.00067788
576.76129868,-0.00026679
576.87960165,0.00079902
576.99790737,-0.00001572
577.11621585,0.00017219
577.23452708,0.00027198
577.35284105,0.00078350
577.47115778,-0.00014879
577.58947725,0.00027209
577.70779946,-0.00017589
577.82612441,0.00069292
577.94445210,0.00069883
578.06278252,-0.00014563
578.18111568,0.00030240
578.29945156,-0.00022148
578.41779018,0.00054165
578.53613152,-0.00017894
578.65447559,0.00038414
578.77282238,-0.00007024
578.89117189,0.00059609
579.00952411,0.00018737
579.12787906,0.00038403
579.24623671,-0.00006390
579.36459707,0.00051414
579.48296014,0.00002073
579.60132592,0.00072934
579.71969440,-0.00002151
579.83806559,0.00070200
579.95643947,-0.00023958
580.07481605,0.00101056
580.19319532,0.00030217
580.31157729,0.00035677
580.42996194,-0.00024839
580.54834929,0.00118634
580.66673931,0.00014807
580.78513203,0.00067468
580.90352742,0.00017519
581.02192549,0.00095321
581.14032624,0.00007229
581.25872966,0.00130735
581.37713575,0.00052005
581.49554451,0.00015723
581.61395594,-0.00050607
581.73237004,0.00065026
581.85078680,-0.00001250
