448.00575929,0.00137535
448.11961642,0.00099381
448.23347883,0.00142371
448.34734651,0.00080313
448.46121945,0.00095742
448.57509766,0.00110269
448.68898114,0.00155397
448.80286988,0.00051250
448.91676388,0.00132992
449.03066314,0.00136331
449.14456766,0.00139650
449.25847743,0.00035492
449.37239245,0.00130263
449.48631271,0.00041551
449.60023823,0.00241386
449.71416899,0.00112706
449.82810499,0.00126024
449.94204623,0.00044892
450.05599271,0.00123604
450.16994443,0.00073033
450.28390138,0.00128433
450.39786356,0.00134506
450.51183096,0.00142083
450.62580360,0.00097859
450.73978145,0.00114832
450.85376453,0.00097565
450.96775283,0.00158421
451.08174635,0.00129349
451.19574508,0.00177503
451.30974902,0.00086964
451.42375818,0.00189306
451.53777254,0.00126030
451.65179210,0.00134501
451.76581688,0.00106348
451.87984685,0.00095445
451.99388202,0.00093635
452.10792239,0.00203536
452.22196795,0.00036100
452.33601870,0.00148128
452.45007465,0.00060323
452.56413578,0.00131782
452.67820210,0.00097865
452.79227360,0.00142669
452.90635028,0.00095742
453.02043214,0.00159030
453.13451917,0.00093623
453.24861138,0.00105732
453.36270876,0.00100297
453.47681131,0.00136024
453.59091903,0.00071224
453.70503191,0.00168117
453.81914996,0.00002494
453.93327316,0.00132376
454.04740153,0.00070625
454.16153505,0.00123003
454.27567372,-0.00005670
454.38981754,0.00117842
454.50396651,0.00030353
454.61812063,0.00134485
454.73227990,0.00075762
454.84644430,0.00130569
454.96061385,0.00097572
455.07478853,0.00146926
455.18896835,0.00081207
455.30315330,0.00133287
455.41734338,0.00095149
455.53153859,0.00101501
455.64573893,0.00066072
455.75994439,0.00156604
455.87415497,0.00014895
455.98837067,0.00222616
456.10259149,0.00074242
456.21681743,0.00163580
456.33104847,0.00071527
456.44528463,0.00129661
456.55952589,0.00065175
456.67377226,0.00112108
456.78802373,0.00111192
456.90228031,0.00125417
457.01654198,0.00064546
457.13080875,0.00103318
457.24508061,0.00104528
457.35935757,0.00098794
457.47363962,0.00110275
457.58792675,0.00163563
457.70221897,0.00077268
457.81651627,0.00121485
457.93081865,0.00184748
458.04512611,0.00141781
458.15943865,0.00036695
458.27375626,0.00069401
458.38807894,0.00065476
458.50240669,0.00167511
458.61673951,0.00231392
458.73107739,0.00087279
458.84542034,0.00127541
458.95976835,0.00075455
459.07412141,0.00175681
459.18847953,0.00115111
459.30284270,0.00253497
459.41721092,0.00120570
459.53158420,0.00193837
459.64596252,0.00089988
459.76034588,0.00139643
459.87473429,0.00104833
459.98912773,0.00155686
460.10352621,0.00103023
460.21792973,0.00178704
460.33233828,0.00097561
460.44675186,0.00157813
460.56117047,0.00151767
460.67559411,0.00143895
460.79002277,0.00059114
460.90445645,0.00150240
461.01889515,0.00101805
461.13333887,0.00104223
461.24778760,0.00139954
461.36224134,0.00155388
461.47670010,0.00176604
461.59116386,0.00208982
461.70563263,0.00142980
461.82010640,0.00155704
461.93458517,0.00131176
462.04906894,0.00232914
462.16355771,0.00148126
462.27805147,0.00201738
462.39255023,0.00102110
462.50705397,0.00171751
462.62156270,0.00089386
462.73607642,0.00102115
462.85059511,0.00104842
462.96511879,0.00156609
463.07964745,0.00077583
463.19418109,0.00143882
463.30871969,0.00114818
463.42326327,0.00184157
463.53781182,0.00114815
463.65236534,0.00167197
463.76692382,0.00115724
463.88148726,0.00128448
463.99605566,0.00100595
464.11062902,0.00211109
464.22520734,0.00141458
464.33979061,0.00169620
464.45437883,0.00117849
464.56897199,0.00206863
464.68357011,0.00119677
464.79817317,0.00166908
464.91278117,0.00156305
465.02739411,0.00238044
465.14201199,0.00103016
465.25663480,0.00181443
465.37126255,0.00147215
465.48589523,0.00280141
465.60053283,0.00143895
465.71517536,0.00209891
465.82982282,0.00124504
465.94447519,0.00233803
466.05913249,0.00113903
466.17379470,0.00182627
466.28846183,0.00150240
466.40313387,0.00208378
466.51781082,0.00141766
466.63249267,0.00165697
466.74717944,0.00145398
466.86187110,0.00190209
466.97656767,0.00128747
467.09126913,0.00238053
467.20597550,0.00199597
467.32068675,0.00196873
467.43540290,0.00103308
467.55012394,0.00192033
467.66484986,0.00106338
467.77958067,0.00226558
467.89431637,0.00142671
468.00905694,0.00231995
468.12380239,0.00129360
468.23855272,0.00197179
468.35330792,0.00156602
468.46806799,0.00192655
468.58283293,0.00155707
468.69760274,0.00186585
468.81237741,0.00166292
468.92715695,0.00226842
469.04194134,0.00099981
469.15673060,0.00162963
469.27152470,0.00162356
469.38632367,0.00234736
469.50112748,0.00190817
469.61593614,0.00242887
469.73074965,0.00130574
469.84556800,0.00262276
469.96039119,0.00174768
470.07521923,0.00251082
470.19005210,0.00177191
470.30488980,0.00162360
470.41973234,0.00191405
470.53457971,0.00187488
470.64943190,0.00132067
470.76428893,0.00210498
470.87915077,0.00177509
470.99401744,0.00202625
471.10888893,0.00158120
471.22376523,0.00201713
471.33864635,0.00143577
471.45353228,0.00241382
471.56842302,0.00160843
471.68331857,0.00206865
471.79821892,0.00122085
471.91312408,0.00208987
472.02803403,0.00158740
472.14294879,0.00228973
472.25786834,0.00163573
472.37279269,0.00205356
472.48772183,0.00145399
472.60265576,0.00162353
472.71759447,0.00140548
472.83253797,0.00187799
472.94748625,0.00124222
473.06243932,0.00186277
473.17739716,0.00199619
473.29235977,0.00208088
473.40732716,0.00155399
473.52229933,0.00157210
473.63727626,0.00142681
473.75225795,0.00214437
473.86724442,0.00145087
473.98223564,0.00184460
474.09723163,0.00121785
474.21223237,0.00268330
474.32723786,0.00183250
474.44224811,0.00210809
474.55726312,0.00070619
474.67228287,0.00216858
474.78730736,0.00157817
474.90233660,0.00232599
475.01737058,0.00169017
475.13240931,0.00243510
475.24745276,0.00170834
475.36250096,0.00205960
475.47755388,0.00138435
475.59261154,0.00232308
475.70767392,0.00163262
475.82274103,0.00230192
475.93781287,0.00159643
476.05288942,0.00287702
476.16797070,0.00199302
476.28305669,0.00217458
476.39814739,0.00169313
476.51324281,0.00235013
476.62834294,0.00134804
476.74344777,0.00200501
476.85855731,0.00152973
476.97367156,0.00206577
477.08879050,0.00167210
477.20391414,0.00200498
477.31904248,0.00179929
477.43417552,0.00203842
477.54931324,0.00095158
477.66445565,0.00268629
477.77960276,0.00228055
477.89475454,0.00179611
478.00991101,0.00155391
478.12507216,0.00232596
478.24023799,0.00217150
478.35540849,0.00247130
478.47058367,0.00149660
478.58576351,0.00269540
478.70094803,0.00132393
478.81613721,0.00169319
478.93133106,0.00152968
479.04652957,0.00212329
479.16173274,0.00116645
479.27694057,0.00225037
479.39215305,0.00108159
479.50737018,0.00208390
479.62259197,0.00068497
479.73781841,0.00233806
479.85304949,0.00132379
479.96828521,0.00206269
480.08352558,0.00163870
480.19877058,0.00186577
480.31402023,0.00128144
480.42927450,0.00210801
480.54453341,0.00139639
480.65979695,0.00205352
480.77506512,0.00116637
480.89033792,0.00198401
481.00561533,0.00097875
481.12089737,0.00209895
481.23618403,0.00158426
481.35147531,0.00277414
481.46677119,0.00138436
481.58207170,0.00298285
481.69737681,0.00152668
481.81268652,0.00273189
481.92800085,0.00178394
482.04331977,0.00183546
482.15864330,0.00148441
482.27397143,0.00186280
482.38930415,0.00125113
482.50464146,0.00222320
482.61998337,0.00162975
482.73532987,0.00201428
482.85068095,0.00114225
482.96603662,0.00215034
483.08139687,0.00089393
483.19676170,0.00199300
483.31213111,0.00200213
483.42750510,0.00185368
483.54288366,0.00141160
483.65826678,0.00208992
483.77365448,0.00142077
483.88904675,0.00191116
484.00444358,0.00193541
484.11984497,0.00235608
484.23525092,0.00146308
484.35066143,0.00179007
484.46607649,0.00208979
484.58149611,0.00210486
484.69692027,0.00156609
484.81234899,0.00162059
484.92778225,0.00173552
485.04322006,0.00221396
485.15866241,0.00146016
485.27410929,0.00149033
485.38956071,0.00221389
485.50501667,0.00216860
485.62047716,0.00106663
485.73594218,0.00203547
485.85141173,0.00164167
485.96688581,0.00248655
486.08236441,0.00148119
486.19784752,0.00170220
486.31333516,0.00177187
486.42882732,0.00216555
486.54432399,0.00097270
486.65982517,0.00178723
486.77533086,0.00172348
486.89084105,0.00219276
487.00635576,0.00199903
487.12187496,0.00249257
487.23739867,0.00190519
487.35292687,0.00222314
487.46845957,0.00141152
487.58399677,0.00243499
487.69953845,0.00159021
487.81508463,0.00215046
487.93063529,0.00216247
488.04619044,0.00173257
488.16175007,0.00238651
488.27731418,0.00165984
488.39288277,0.00143275
488.50845583,0.00146020
488.62403337,0.00238955
488.73961537,0.00170536
488.85520185,0.00219290
488.97079279,0.00196864
489.08638820,0.00265610
489.20198807,0.00200507
489.31759240,0.00223517
489.43320118,0.00165080
489.54881442,0.00221712
489.66443212,0.00181136
489.78005426,0.00175675
489.89568085,0.00158412
490.01131189,0.00246216
490.12694738,0.00204441
490.24258730,0.00251073
490.35823166,0.00195371
490.47388046,0.00248048
490.58953370,0.00188699
490.70519137,0.00281048
490.82085346,0.00161149
490.93651999,0.00249248
491.05219094,0.00199300
491.16786631,0.00182349
491.28354611,0.00162955
491.39923032,0.00264683
491.51491895,0.00158727
491.63061200,0.00214435
491.74630945,0.00197168
491.86201132,0.00235640
491.97771759,0.00210209
492.09342827,0.00241689
492.20914335,0.00278335
492.32486283,0.00249565
492.44058671,0.00215040
492.55631499,0.00311328
492.67204766,0.00202329
492.78778472,0.00294675
492.90352617,0.00221999
493.01927201,0.00282874
493.13502223,0.00202621
493.25077683,0.00289224
493.36653582,0.00200497
493.48229918,0.00276812
493.59806692,0.00183869
493.71383903,0.00251983
493.82961551,0.00275304
493.94539636,0.00273477
494.06118158,0.00213220
494.17697116,0.00276506
494.29276510,0.00231394
494.40856340,0.00280151
494.52436606,0.00297378
494.64017308,0.00327070
494.75598445,0.00225647
494.87180016,0.00277115
494.98762023,0.00212004
495.10344464,0.00299807
495.21927340,0.00279828
495.33510650,0.00303141
495.45094393,0.00243805
495.56678571,0.00245320
495.68263181,0.00269232
495.79848225,0.00344334
495.91433702,0.00218075
496.03019612,0.00326485
496.14605954,0.00207784
496.26192729,0.00354323
496.37779936,0.00372486
496.49367574,0.00320720
496.60955645,0.00244720
496.72544146,0.00325875
496.84133079,0.00251078
496.95722443,0.00323137
497.07312238,0.00245319
497.18902463,0.00327381
497.30493118,0.00332205
497.42084203,0.00326166
497.53675718,0.00353109
497.65267663,0.00355524
497.76860037,0.00300721
497.88452840,0.00396700
498.00046073,0.00262282
498.11639733,0.00412759
498.23233823,0.00259551
498.34828340,0.00384000
498.46423286,0.00308289
498.58018659,0.00347675
498.69614460,0.00377040
498.81210688,0.00368862
498.92807343,0.00348574
499.04404425,0.00537800
499.16001934,0.00302862
499.27599869,0.00451523
499.39198230,0.00317993
499.50797018,0.00397910
499.62396231,0.00351904
499.73995869,0.00377929
499.85595933,0.00353422
499.97196422,0.00481775
500.08797335,0.00403380
500.20398673,0.00446357
500.32000436,0.00445164
500.43602622,0.00502079
500.55205233,0.00437283
500.66808267,0.00446980
500.78411725,0.00450909
500.90015606,0.00442727
501.01619910,0.00355836
501.13224636,0.00422451
501.24829786,0.00507218
501.36435357,0.00441533
501.48041351,0.00453025
501.59647766,0.00557801
501.71254603,0.00443039
501.82861862,0.00515085
501.94469541,0.00415780
502.06077642,0.00522358
502.17686163,0.00470584
502.29295105,0.00530546
502.40904467,0.00475423
502.52514249,0.00525402
502.64124451,0.00445771
502.75735073,0.00600771
502.87346114,0.00453939
502.98957574,0.00567168
503.10569453,0.00502382
503.22181750,0.00516913
503.33794466,0.00549006
503.45407600,0.00558376
503.57021153,0.00524487
503.68635123,0.00591089
503.80249510,0.00533866
503.91864315,0.00615608
504.03479537,0.00610469
504.15095175,0.00563235
504.26711231,0.00554158
504.38327703,0.00561419
504.49944591,0.00503587
504.61561894,0.00641047
504.73179614,0.00553849
504.84797749,0.00572625
504.96416299,0.00565054
505.08035265,0.00651949
505.19654645,0.00587156
505.31274440,0.00633475
505.42894649,0.00612286
505.54515272,0.00640461
505.66136309,0.00568991
505.77757760,0.00689188
505.89379624,0.00553249
506.01001901,0.00630470
506.12624592,0.00572922
506.24247695,0.00653747
506.35871211,0.00595639
506.47495139,0.00611988
506.59119479,0.00579272
506.70744231,0.00742478
506.82369394,0.00598972
506.93994969,0.00647700
507.05620955,0.00612290
507.17247352,0.00632579
507.28874160,0.00567468
507.40501378,0.00662540
507.52129007,0.00606840
507.63757045,0.00718564
507.75385494,0.00601986
507.87014352,0.00648333
507.98643619,0.00573508
508.10273295,0.00636830
508.21903380,0.00667681
508.33533874,0.00686470
508.45164777,0.00567469
508.56796087,0.00679198
508.68427806,0.00619244
508.80059932,0.00691011
508.91692466,0.00569895
509.03325407,0.00626519
509.14958755,0.00570197
509.26592510,0.00691917
509.38226672,0.00614400
509.49861240,0.00611070
509.61496214,0.00564754
509.73131594,0.00672219
509.84767380,0.00556278
509.96403571,0.00668004
510.08040168,0.00624706
510.19677169,0.00598959
510.31314576,0.00499361
510.42952387,0.00658021
510.54590602,0.00548403
510.66229221,0.00589872
510.77868245,0.00519632
510.89507671,0.00601090
511.01147502,0.00516604
511.12787735,0.00676161
511.24428372,0.00595637
511.36069411,0.00525080
511.47710853,0.00488752
511.59352697,0.00562929
511.70994943,0.00472412
511.82637591,0.00508128
511.94280641,0.00477547
512.05924092,0.00578972
512.17567944,0.00465744
512.29212197,0.00536595
512.40856851,0.00443631
512.52501905,0.00523887
512.64147360,0.00480586
512.75793214,0.00507234
512.87439469,0.00549302
512.99086123,0.00501166
513.10733176,0.00381257
513.22380628,0.00450918
513.34028479,0.00412469
513.45676729,0.00446374
513.57325378,0.00379145
513.68974424,0.00492376
513.80623868,0.00385211
513.92273711,0.00455143
514.03923950,0.00320103
514.15574587,0.00503591
514.27225622,0.00297994
514.38877052,0.00427891
514.50528880,0.00380971
514.62181104,0.00406082
514.73833724,0.00261073
514.85486740,0.00371269
514.97140152,0.00341597
515.08793959,0.00371270
515.20448161,0.00325556
515.32102759,0.00388233
515.43757751,0.00294059
515.55413137,0.00356442
515.67068919,0.00285587
515.78725094,0.00289518
515.90381663,0.00250170
516.02038625,0.00327675
516.13695982,0.00221094
516.25353731,0.00293465
516.37011873,0.00244407
516.48670408,0.00293473
516.60329336,0.00171747
516.71988656,0.00317377
516.83648368,0.00239867
516.95308471,0.00258344
517.06968967,0.00200211
517.18629853,0.00243493
517.30291131,0.00171443
517.41952800,0.00271651
517.53614859,0.00207159
517.65277309,0.00230796
517.76940149,0.00189605
517.88603380,0.00162671
518.00267000,0.00215355
518.11931009,0.00120264
518.23595408,0.00172640
518.35260196,0.00149042
518.46925373,0.00197476
518.58590938,0.00206575
518.70256892,0.00222310
518.81923234,0.00138733
518.93589964,0.00216239
519.05257082,0.00169321
519.16924587,0.00199007
519.28592480,0.00088181
519.40260759,0.00188999
519.51929426,0.00087871
519.63598479,0.00077875
519.75267918,0.00131169
519.86937744,0.00196562
519.98607955,0.00137840
520.10278552,0.00175075
520.21949535,0.00159918
520.33620903,0.00191732
520.45292656,0.00068798
520.56964793,0.00118748
520.68637315,0.00100592
520.80310222,0.00154493
520.91983513,0.00098459
521.03657187,0.00141451
521.15331245,0.00075145
521.27005687,0.00100274
521.38680511,0.00050630
521.50355719,0.00120878
521.62031309,0.00087884
521.73707282,0.00117549
521.85383638,0.00093638
521.97060375,0.00134201
522.08737494,0.00074860
522.20414994,0.00108770
522.32092876,0.00045783
522.43771140,0.00133287
522.55449784,0.00070921
522.67128808,0.00210501
522.78808214,0.00010972
522.90487999,0.00107836
523.02168164,0.00058208
523.13848710,0.00119365
523.25529634,0.00033984
523.37210939,0.00115422
523.48892622,0.00065157
523.60574684,0.00132698
523.72257124,0.00075158
523.83939943,0.00098782
523.95623141,0.00038520
524.07306716,0.00094838
524.18990669,0.00024599
524.30674999,0.00126926
524.42359707,0.00046095
524.54044792,0.00116956
524.65730253,0.00015816
524.77416092,0.00054287
524.89102306,0.00056990
525.00788897,0.00146919
525.12475863,0.00071524
525.24163205,0.00120884
525.35850923,0.00046692
525.47539016,0.00023085
525.59227484,0.00102409
525.70916327,0.00057597
525.82605544,-0.00048989
525.94295136,0.00126320
526.05985101,0.00045789
526.17675441,0.00053959
526.29366154,0.00047296
526.41057240,0.00070319
526.52748700,-0.00004471
526.64440533,0.00070611
526.76132738,-0.00014158
526.87825316,0.00114829
526.99518266,-0.00002357
527.11211588,0.00037302
527.22905282,0.00023386
527.34599348,0.00103925
527.46293785,-0.00015072
527.57988593,0.00065165
527.69683772,-0.00002648
527.81379321,0.00059415
527.93075242,0.00053958
528.04771532,0.00064858
528.16468192,0.00084533
528.28165222,0.00107868
528.39862622,0.00046086
528.51560391,0.00025200
528.63258529,0.00013101
528.74957036,0.00171133
528.86655911,0.00034278
528.98355155,0.00065472
529.10054767,0.00006422
529.21754747,0.00084550
529.33455095,0.00045788
529.45155810,0.00054568
529.56856893,-0.00000528
529.68558342,0.00181132
529.80260158,0.00010083
529.91962341,0.00072133
530.03664891,0.00017630
530.15367806,0.00093006
530.27071087,-0.00007500
530.38774734,0.00043968
530.50478747,0.00001881
530.62183124,0.00120888
530.73887867,0.00010051
530.85592974,0.00043977
530.97298446,0.00026109
531.09004282,0.00053056
531.20710483,0.00042462
531.32417047,0.00030959
531.44123975,-0.00018709
531.55831266,0.00077278
531.67538920,-0.00005376
531.79246937,0.00095746
531.90955317,-0.00016885
532.02664060,0.00076053
532.14373165,0.00001270
532.26082631,0.00061844
532.37792460,0.00010059
532.49502650,0.00140858
532.61213201,0.00018238
532.72924114,0.00056686
532.84635388,-0.00018093
532.96347022,0.00054272
533.08059016,-0.00015981
533.19771371,0.00111207
533.31484086,0.00014911
533.43197161,0.00118446
533.54910595,0.00029737
533.66624388,0.00030035
533.78338541,-0.00017778
533.90053052,0.00105431
534.01767922,0.00063353
534.13483150,0.00091497
534.25198737,-0.00027787
534.36914681,0.00055781
534.48630983,0.00000976
534.60347643,0.00031861
534.72064660,-0.00009010
534.83782034,0.00085148
534.95499764,0.00026412
535.07217852,0.00060315
535.18936295,-0.00005398
535.30655095,0.00042460
535.42374251,-0.00005682
535.54093762,0.00064267
535.65813629,-0.00025065
535.77533851,0.00059414
535.89254428,-0.00023533
536.00975359,0.00071530
536.12696645,0.00009142
536.24418286,0.00072138
536.36140280,-0.00020224
536.47862629,0.00017320
536.59585331,-0.00013251
536.71308386,0.00097859
536.83031795,-0.00012959
536.94755556,-0.00021436
537.06479671,0.00005526
537.18204137,0.00087577
537.29928956,0.00020663
537.41654127,0.00047304
537.53379650,0.00032768
537.65105524,0.00096660
537.76831750,0.00016733
537.88558327,0.00061831
538.00285254,0.00014898
538.12012533,0.00041854
538.23740161,-0.00023840
538.35468140,0.00095140
538.47196469,0.00012494
538.58925148,0.00084535
538.70654176,-0.00005085
538.82383554,0.00065781
538.94113280,0.00060323
539.05843356,0.00054573
539.17573780,-0.00049898
539.29304552,0.00046399
539.41035673,-0.00020517
539.52767141,0.00011571
539.64498957,0.00053953
539.76231121,0.00028226
539.87963632,0.00007020
539.99696490,0.00056688
540.11429694,0.00022476
540.23163246,0.00048818
540.34897143,-0.00019914
540.46631387,0.00086061
540.58365977,-0.00001441
540.70100912,0.00069112
540.81836192,0.00015200
540.93571818,0.00074256
541.05307789,0.00036407
541.17044105,0.00071219
541.28780765,0.00040940
541.40517769,0.00064559
541.52255118,0.00034597
541.63992810,0.00109668
541.75730846,0.00022480
541.87469225,0.00092732
541.99207948,-0.00032024
542.10947013,0.00038217
542.22686421,-0.00045047
542.34426172,0.00086961
542.46166264,0.00016118
542.57906699,0.00053962
542.69647476,0.00023388
542.81388594,0.00062747
542.93130053,-0.00019022
543.04871854,0.00060621
543.16613995,0.00024904
543.28356477,-0.00005981
543.40099300,-0.00049583
543.51842463,0.00052146
543.63585965,0.00016119
543.75329808,0.00038221
543.87073990,0.00067584
543.98818511,0.00055179
544.10563371,0.00010975
544.22308570,0.00018543
544.34054108,0.00013700
544.45799984,0.00034567
544.57546198,-0.00002648
544.69292750,0.00093625
544.81039640,-0.00058667
544.92786867,0.00043671
545.04534432,-0.00056848
545.16282333,0.00075747
545.28030572,-0.00035952
545.39779147,0.00157213
545.51528058,-0.00008103
545.63277305,0.00113012
545.75026888,0.00019447
545.86776807,0.00050948
545.98527061,0.00060627
546.10277651,0.00070923
546.22028575,0.00053363
546.33779834,0.00048803
546.45531428,0.00007930
546.57283356,0.00072438
546.69035618,0.00019749
546.80788214,0.00017024
546.92541143,0.00027026
547.04294406,0.00070026
547.16048002,0.00015506
547.27801931,0.00105722
547.39556192,0.00043672
547.51310786,0.00083929
547.63065712,0.00015811
547.74820970,-0.00002962
547.86576560,0.00033084
547.98332482,0.00070319
548.10088735,0.00023680
548.21845319,-0.00036270
548.33602234,0.00033087
548.45359479,0.00035194
548.57117055,0.00055191
548.68874961,0.00034888
548.80633197,0.00058810
548.92391763,-0.00020222
549.04150658,0.00084241
549.15909883,-0.00063818
549.27669436,0.00140251
549.39429319,0.00069707
549.51189530,0.00072432
549.62950069,0.00025807
549.74710936,0.00082129
549.86472132,-0.00021119
549.98233655,0.00117247
550.09995506,-0.00047771
550.21757683,0.00032462
550.33520188,-0.00001445
550.45283020,0.00074844
550.57046178,-0.00002663
550.68809662,0.00097270
550.80573473,-0.00068958
550.92337609,0.00092720
551.04102071,0.00043678
551.15866859,0.00091205
551.27631971,0.00060316
551.39397409,0.00110580
551.51163171,-0.00009309
551.62929258,0.00059113
551.74695669,0.00038831
551.86462404,0.00112995
551.98229463,-0.00003861
552.09996845,0.00071832
552.21764551,-0.00025953
552.33532580,0.00040941
552.45300932,-0.00012651
552.57069607,0.00063947
552.68838604,0.00082121
552.80607923,0.00083943
552.92377564,0.00073339
553.04147527,0.00009455
553.15917812,0.00092715
553.27688418,0.00059706
553.39459345,-0.00038075
553.51230593,0.00014300
553.63002161,0.00039121
553.74774050,0.00083336
553.86546259,0.00010056
553.98318788,0.00052443
554.10091637,-0.00009935
554.21864805,0.00041544
554.33638293,0.00028838
554.45412099,0.00050617
554.57186224,0.00030048
554.68960668,0.00140847
554.80735431,0.00003408
554.92510511,0.00077569
555.04285909,-0.00001736
555.16061625,0.00066980
555.27837659,-0.00026570
555.39614010,0.00025501
555.51390677,0.00029750
555.63167662,0.00069405
555.74944963,-0.00070795
555.86722580,0.00052464
555.98500513,0.00003701
556.10278762,0.00057292
556.22057327,-0.00031740
556.33836207,0.00082422
556.45615403,0.00014909
556.57394913,0.00086954
556.69174738,-0.00051102
556.80954878,0.00141762
556.92735332,-0.00030818
557.04516100,0.00076678
557.16297181,-0.00058678
557.28078576,0.00069094
557.39860285,-0.00006588
557.51642307,0.00051235
557.63424641,0.00027936
557.75207289,0.00083343
557.86990248,-0.00030521
557.98773520,0.00071536
558.10557104,0.00074857
558.22341000,0.00058508
558.34125207,0.00022776
558.45909726,0.00029747
558.57694555,0.00018549
558.69479696,0.00065170
558.81265147,-0.00031124
558.93050908,0.00044877
559.04836980,0.00016112
559.16623362,0.00093944
559.28410053,0.00015512
559.40197054,0.00079696
559.51984364,0.00082125
559.63771983,0.00059711
559.75559911,0.00018851
559.87348147,0.00050626
559.99136692,-0.00009017
560.10925545,-0.00005393
560.22714706,0.00048813
560.34504175,0.00053975
560.46293950,0.00041864
560.58084034,0.00056688
560.69874424,0.00039431
560.81665121,0.00063650
560.93456124,0.00022184
561.05247434,0.00011893
561.17039050,-0.00034453
561.28830971,0.00046086
561.40623199,-0.00005692
561.52415731,0.00059715
561.64208569,0.00021580
561.76001712,0.00102710
561.87795159,0.00011276
561.99588911,0.00050334
562.11382967,0.00000980
562.23177328,0.00102413
562.34971992,0.00009151
562.46766959,0.00040950
562.58562230,0.00019132
562.70357804,0.00092107
562.82153681,0.00023691
562.93949861,0.00082726
563.05746343,0.00007026
563.17543127,0.00073637
563.29340213,0.00073034
563.41137601,0.00116023
563.52935291,0.00041549
563.64733282,0.00090314
563.76531574,0.00000664
563.88330166,0.00085458
564.00129060,-0.00048387
564.11928253,0.00075472
564.23727747,0.00037004
564.35527541,0.00061841
564.47327635,0.00005515
564.59128028,-0.00004460
564.70928720,-0.00022329
564.82729711,0.00050634
564.94531001,0.00040936
565.06332590,0.00081508
565.18134477,0.00023392
565.29936662,0.00050627
565.41739145,-0.00007806
565.53541926,0.00050320
565.65345004,0.00014896
565.77148379,0.00069105
565.88952051,-0.00011740
566.00756020,0.00021560
566.12560286,-0.00005694
566.24364848,0.00037326
566.36169705,0.00050036
566.47974859,0.00113613
566.59780308,-0.00012947
566.71586053,0.00053964
566.83392093,-0.00009633
566.95198428,0.00084241
567.07005057,0.00037311
567.18811981,0.00028224
567.30619199,0.00027010
567.42426712,0.00062447
567.54234518,0.00030045
567.66042617,0.00057302
567.77851010,0.00017334
567.89659696,0.00056978
568.01468675,-0.00039891
568.13277947,0.00085461
568.25087511,0.00002797
568.36897367,0.00101190
568.48707515,-0.00009318
568.60517955,0.00053941
568.72328686,0.00003101
568.84139709,0.00103310
568.95951023,-0.00048064
569.07762627,0.00008250
569.19574523,-0.00010528
569.31386708,0.00006731
569.43199184,0.00012480
569.55011950,0.00073640
569.66825005,0.00054266
569.78638350,0.00058202
569.90451984,0.00066365
570.02265907,0.00112699
570.14080119,0.00010362
570.25894619,0.00015504
570.37709408,-0.00026870
570.49524485,0.00030047
570.61339850,-0.00023257
570.73155502,0.00108164
570.84971442,-0.00022330
570.96787669,0.00051537
571.08604183,0.00040325
571.20420984,0.00109069
571.32238071,0.00017343
571.44055444,0.00072128
571.55873104,-0.00016579
571.67691049,0.00076062
571.79509280,0.00035198
571.91327797,0.00063952
572.03146598,0.00008554
572.14965685,0.00307377
572.26785056,0.00042151
572.38604711,0.00049123
572.50424651,-0.00006588
572.62244875,0.00041862
572.74065383,-0.00007195
572.85886174,0.00031247
572.97707248,-0.00028405
573.09528606,0.00072130
573.21350246,0.00015511
573.33172169,0.00042474
573.44994375,0.00043663
573.56816863,0.00043656
573.68639632,-0.00035952
573.80462684,0.00033975
573.92286017,-0.00034749
574.04109631,0.00043670
574.15933526,-0.00055044
574.27757702,0.00059722
574.39582159,0.00017320
574.51406896,-0.00028989
574.63231913,-0.00045340
574.75057210,0.00024003
574.86882787,-0.00064111
574.98708644,0.00041861
575.10534779,-0.00014160
575.22361194,0.00047303
575.34187887,-0.00056553
575.46014859,0.00094536
575.57842109,-0.00013563
575.69669637,0.00089092
575.81497443,-0.00026875
575.93325527,-0.00047777
576.05153888,0.00015514
576.16982526,0.00054266
576.28811442,0.00043669
576.40640634,0.00072726
576.52470102,0.00015203
576.64299847,0.00021564
576.76129868,-0.00092879
576.87960165,0.00105123
576.99790737,-0.00035349
577.11621585,0.00024893
577.23452708,0.00036702
577.35284105,0.00107556
577.47115778,0.00032779
577.58947725,0.00058520
577.70779946,-0.00054429
577.82612441,0.00057284
577.94445210,0.00068214
578.06278252,0.00025190
578.18111568,0.00077884
578.29945156,-0.00038688
578.41779018,0.00085763
578.53613152,-0.00040807
578.65447559,0.00028840
578.77282238,0.00012787
578.89117189,0.00024595
579.00952411,-0.00000227
579.12787906,0.00036389
579.24623671,0.00020959
579.36459707,0.00039734
579.48296014,0.00019741
579.60132592,0.00033373
579.71969440,-0.00029307
579.83806559,0.00073036
579.95643947,0.00008842
580.07481605,0.00054267
580.19319532,-0.00023851
580.31157729,0.00000990
580.42996194,0.00025808
580.54834929,0.00073932
580.66673931,-0.00002043
580.78513203,0.00010668
580.90352742,0.00002499
581.02192549,0.00079097
581.14032624,-0.00020213
581.25872966,-0.00015385
581.37713575,-0.00007203
581.49554451,0.00041244
581.61395594,-0.00028688
581.73237004,0.00007343
581.85078680,0.00011268
581.96920622,0.00002801
582.08762829,-0.00039593
582.20605302,0.00006432
582.32448041,0.00024287
582.44291045,0.00008838
582.56134313,0.00027618
