448.34734651,-0.00019227
448.46121945,0.00059839
448.57509766,0.00016480
448.68898114,0.00075551
448.80286988,0.00006662
448.91676388,0.00050357
449.03066314,-0.00006444
449.14456766,0.00050023
449.25847743,-0.00009685
449.37239245,0.00053903
449.48631271,0.00002518
449.60023823,0.00068647
449.71416899,0.00020020
449.82810499,0.00058872
449.94204623,0.00015870
450.05599271,0.00058020
450.16994443,-0.00017017
450.28390138,0.00060564
450.39786356,0.00026012
450.51183096,0.00073734
450.62580360,0.00029923
450.73978145,0.00063836
450.85376453,0.00013056
450.96775283,0.00055510
451.08174635,0.00011598
451.19574508,0.00086093
451.30974902,-0.00011624
451.42375818,0.00084273
451.53777254,-0.00005475
451.65179210,0.00053058
451.76581688,0.00012572
451.87984685,0.00065134
451.99388202,0.00006546
452.10792239,0.00056238
452.22196795,-0.00013985
452.33601870,0.00081274
452.45007465,-0.00001905
452.56413578,0.00064621
452.67820210,0.00035641
452.79227360,0.00080552
452.90635028,0.00015415
453.02043214,0.00053808
453.13451917,-0.00010077
453.24861138,0.00049995
453.36270876,0.00016416
453.47681131,0.00050936
453.59091903,0.00027163
453.70503191,0.00068196
453.81914996,-0.00014013
453.93327316,0.00074373
454.04740153,-0.00014559
454.16153505,0.00080157
454.27567372,0.00001729
454.38981754,0.00078184
454.50396651,-0.00011169
454.61812063,0.00072189
454.73227990,0.00015690
454.84644430,0.00056597
454.96061385,0.00022318
455.07478853,0.00083973
455.18896835,0.00023016
455.30315330,0.00054931
455.41734338,-0.00015499
455.53153859,0.00052151
455.64573893,0.00014539
455.75994439,0.00073887
455.87415497,0.00005939
455.98837067,0.00095568
456.10259149,0.00003215
456.21681743,0.00094565
456.33104847,-0.00002354
456.44528463,0.00053934
456.55952589,-0.00019649
456.67377226,0.00042668
456.78802373,0.00007296
456.90228031,0.00076247
457.01654198,0.00001186
457.13080875,0.00084148
457.24508061,-0.00002906
457.35935757,0.00065349
457.47363962,0.00038701
457.58792675,0.00070104
457.70221897,0.00021653
457.81651627,0.00074617
457.93081865,0.00075193
458.04512611,0.00065381
458.15943865,-0.00007296
458.27375626,0.00076737
458.38807894,0.00011148
458.50240669,0.00078733
458.61673951,0.00099231
458.73107739,-0.00012618
458.84542034,0.00081183
458.95976835,0.00019260
459.07412141,0.00074129
459.18847953,0.00018289
459.30284270,0.00064292
459.41721092,0.00005241
459.53158420,0.00068917
459.64596252,0.00022139
459.76034588,0.00046875
459.87473429,-0.00004508
459.98912773,0.00080852
460.10352621,-0.00039357
460.21792973,0.00088087
460.33233828,-0.00010225
460.44675186,0.00067228
460.56117047,0.00010755
460.67559411,0.00054748
460.79002277,0.00009690
460.90445645,0.00074557
461.01889515,-0.00011623
461.13333887,0.00059503
461.24778760,0.00032166
461.36224134,0.00073649
461.47670010,0.00048509
461.59116386,0.00092025
461.70563263,-0.00004904
461.82010640,0.00043094
461.93458517,0.00040309
462.04906894,0.00089968
462.16355771,0.00019686
462.27805147,0.00058390
462.39255023,-0.00008959
462.50705397,0.00048089
462.62156270,0.00004546
462.73607642,0.00077399
462.85059511,-0.00012017
462.96511879,0.00069376
463.07964745,0.00017142
463.19418109,0.00050998
463.30871969,0.00005452
463.42326327,0.00070495
463.53781182,-0.00002476
463.65236534,0.00049269
463.76692382,0.00013083
463.88148726,0.00049604
463.99605566,0.00023076
464.11062902,0.00051359
464.22520734,0.00023288
464.33979061,0.00043334
464.45437883,-0.00008444
464.56897199,0.00059927
464.68357011,0.00026321
464.79817317,0.00099871
464.91278117,0.00007419
465.02739411,0.00056356
465.14201199,-0.00005237
465.25663480,0.00092233
465.37126255,0.00040365
465.48589523,0.00126180
465.60053283,0.00003885
465.71517536,0.00064864
465.82982282,-0.00013254
465.94447519,0.00067560
466.05913249,0.00021259
466.17379470,0.00094391
466.28846183,-0.00001512
466.40313387,0.00052481
466.51781082,0.00010361
466.63249267,0.00089934
466.74717944,0.00014024
466.86187110,0.00073828
466.97656767,0.00009419
467.09126913,0.00079700
467.20597550,0.00025740
467.32068675,0.00065711
467.43540290,-0.00004322
467.55012394,0.00049720
467.66484986,0.00007002
467.77958067,0.00076978
467.89431637,0.00026924
468.00905694,0.00077189
468.12380239,0.00018840
468.23855272,0.00042791
468.35330792,0.00014900
468.46806799,0.00072011
468.58283293,0.00018084
468.69760274,0.00062922
468.81237741,0.00030803
468.92715695,0.00054054
469.04194134,0.00007790
469.15673060,0.00071615
469.27152470,0.00020745
469.38632367,0.00096080
469.50112748,-0.00007930
469.61593614,0.00072496
469.73074965,0.00016051
469.84556800,0.00098899
469.96039119,0.00011209
470.07521923,0.00091935
470.19005210,0.00024923
470.30488980,0.00072404
470.41973234,0.00029225
470.53457971,0.00053843
470.64943190,0.00019652
470.76428893,0.00058113
470.87915077,0.00011874
470.99401744,0.00054057
471.10888893,-0.00013321
471.22376523,0.00063322
471.33864635,0.00006212
471.45353228,0.00103349
471.56842302,0.00003308
471.68331857,0.00067593
471.79821892,-0.00007929
471.91312408,0.00051812
472.02803403,-0.00024706
472.14294879,0.00094961
472.25786834,0.00021323
472.37279269,0.00078036
472.48772183,0.00008238
472.60265576,0.00078280
472.71759447,0.00011514
472.83253797,0.00081642
472.94748625,0.00013176
473.06243932,0.00088574
473.17739716,0.00004664
473.29235977,0.00079941
473.40732716,-0.00000235
473.52229933,0.00060198
473.63727626,0.00013634
473.75225795,0.00059504
473.86724442,0.00002210
473.98223564,0.00047967
474.09723163,0.00013296
474.21223237,0.00087333
474.32723786,-0.00021976
474.44224811,0.00074314
474.55726312,0.00011541
474.67228287,0.00057746
474.78730736,0.00017024
474.90233660,0.00070163
475.01737058,0.00006362
475.13240931,0.00065772
475.24745276,-0.00005416
475.36250096,0.00072919
475.47755388,-0.00003051
475.59261154,0.00043604
475.70767392,0.00015298
475.82274103,0.00074833
475.93781287,0.00050905
476.05288942,0.00082459
476.16797070,0.00015139
476.28305669,0.00075249
476.39814739,0.00007033
476.51324281,0.00091115
476.62834294,-0.00002902
476.74344777,0.00055753
476.85855731,0.00041975
476.97367156,0.00073011
477.08879050,0.00013996
477.20391414,0.00048816
477.31904248,0.00013180
477.43417552,0.00096754
477.54931324,0.00014752
477.66445565,0.00106382
477.77960276,0.00024835
477.89475454,0.00051781
478.00991101,0.00000279
478.12507216,0.00061384
478.24023799,0.00000970
478.35540849,0.00056838
478.47058367,-0.00020439
478.58576351,0.00085121
478.70094803,0.00014960
478.81613721,0.00059509
478.93133106,0.00020894
479.04652957,0.00100049
479.16173274,-0.00040604
479.27694057,0.00070707
479.39215305,0.00026078
479.50737018,0.00078820
479.62259197,0.00001186
479.73781841,0.00065048
479.85304949,0.00009662
479.96828521,0.00063412
480.08352558,0.00009751
480.19877058,0.00067649
480.31402023,0.00000879
480.42927450,0.00073614
480.54453341,0.00018295
480.65979695,0.00061167
480.77506512,0.00014692
480.89033792,0.00056808
481.00561533,-0.00024163
481.12089737,0.00071614
481.23618403,0.00011754
481.35147531,0.00068437
481.46677119,0.00034404
481.58207170,0.00065046
481.69737681,0.00034890
481.81268652,0.00077220
481.92800085,0.00016023
482.04331977,0.00081069
482.15864330,-0.00008082
482.27397143,0.00074432
482.38930415,0.00032524
482.50464146,0.00081307
482.61998337,-0.00012197
482.73532987,0.00061659
482.85068095,0.00014783
482.96603662,0.00076277
483.08139687,-0.00002777
483.19676170,0.00073220
483.31213111,-0.00005655
483.42750510,0.00062866
483.54288366,0.00012087
483.65826678,0.00066441
483.77365448,-0.00000568
483.88904675,0.00051391
484.00444358,0.00008239
484.11984497,0.00079550
484.23525092,0.00005727
484.35066143,0.00060109
484.46607649,0.00006818
484.58149611,0.00055627
484.69692027,0.00011059
484.81234899,0.00061138
484.92778225,0.00038427
485.04322006,0.00091420
485.15866241,0.00005274
485.27410929,0.00085973
485.38956071,0.00041484
485.50501667,0.00065137
485.62047716,0.00014689
485.73594218,0.00070312
485.85141173,-0.00007869
485.96688581,0.00079760
486.08236441,0.00015144
486.19784752,0.00064802
486.31333516,0.00022171
486.42882732,0.00073740
486.54432399,0.00030344
486.65982517,0.00048874
486.77533086,0.00012601
486.89084105,0.00079975
487.00635576,0.00016507
487.12187496,0.00074980
487.23739867,0.00000849
487.35292687,0.00088725
487.46845957,0.00021565
487.58399677,0.00069800
487.69953845,-0.00009325
487.81508463,0.00089693
487.93063529,0.00063836
488.04619044,0.00041848
488.16175007,0.00077522
488.27731418,0.00012144
488.39288277,0.00056904
488.50845583,0.00014752
488.62403337,0.00091817
488.73961537,0.00008030
488.85520185,0.00060506
488.97079279,0.00031891
489.08638820,0.00054268
489.20198807,0.00015537
489.31759240,0.00073070
489.43320118,-0.00015435
489.54881442,0.00076277
489.66443212,0.00013418
489.78005426,0.00071585
489.89568085,0.00007180
490.01131189,0.00073342
490.12694738,0.00012905
490.24258730,0.00076524
490.35823166,0.00008366
490.47388046,0.00073646
490.58953370,-0.00000512
490.70519137,0.00057136
490.82085346,0.00001341
490.93651999,0.00081275
491.05219094,0.00012782
491.16786631,0.00084153
491.28354611,0.00006302
491.39923032,0.00077822
491.51491895,0.00045637
491.63061200,0.00098685
491.74630945,0.00007844
491.86201132,0.00047875
491.97771759,0.00010207
492.09342827,0.00058624
492.20914335,0.00006788
492.32486283,0.00062168
492.44058671,0.00025834
492.55631499,0.00102262
492.67204766,0.00028738
492.78778472,0.00084603
492.90352617,0.00019259
493.01927201,0.00077702
493.13502223,0.00026348
493.25077683,0.00058232
493.36653582,0.00002366
493.48229918,0.00065258
493.59806692,-0.00012681
493.71383903,0.00082974
493.82961551,-0.00003327
493.94539636,0.00065683
494.06118158,0.00020230
494.17697116,0.00065048
494.29276510,0.00050999
494.40856340,0.00059318
494.52436606,0.00010301
494.64017308,0.00084913
494.75598445,0.00039758
494.87180016,0.00055929
494.98762023,-0.00001660
495.10344464,0.00053082
495.21927340,0.00006577
495.33510650,0.00059234
495.45094393,-0.00001838
495.56678571,0.00092661
495.68263181,-0.00006295
495.79848225,0.00081700
495.91433702,0.00003546
496.03019612,0.00067772
496.14605954,-0.00003600
496.26192729,0.00069892
496.37779936,0.00078883
496.49367574,0.00041244
496.60955645,0.00025831
496.72544146,0.00060021
496.84133079,-0.00006624
496.95722443,0.00084003
497.07312238,0.00001636
497.18902463,0.00073644
497.30493118,0.00041403
497.42084203,0.00084367
497.53675718,0.00034464
497.65267663,0.00074854
497.76860037,0.00035676
497.88452840,0.00067259
498.00046073,0.00014508
498.11639733,0.00064863
498.23233823,-0.00000267
498.34828340,0.00071892
498.46423286,0.00022050
498.58018659,0.00093662
498.69614460,0.00028346
498.81210688,0.00057051
498.92807343,0.00054087
499.04404425,0.00083881
499.16001934,-0.00013802
499.27599869,0.00089149
499.39198230,-0.00000089
499.50797018,0.00080641
499.62396231,0.00028345
499.73995869,0.00056234
499.85595933,-0.00007717
499.97196422,0.00084729
500.08797335,0.00032560
500.20398673,0.00063080
500.32000436,-0.00004844
500.43602622,0.00057445
500.55205233,0.00047999
500.66808267,0.00084998
500.78411725,0.00010783
500.90015606,0.00068407
501.01619910,0.00000065
501.13224636,0.00054236
501.24829786,0.00012935
501.36435357,0.00048577
501.48041351,0.00024561
501.59647766,0.00074287
501.71254603,0.00007183
501.82861862,0.00070738
501.94469541,0.00002911
502.06077642,0.00074737
502.17686163,0.00027291
502.29295105,0.00059170
502.40904467,0.00036918
502.52514249,0.00058748
502.64124451,0.00039188
502.75735073,0.00085635
502.87346114,0.00021351
502.98957574,0.00090028
503.10569453,-0.00000240
503.22181750,0.00111980
503.33794466,0.00048030
503.45407600,0.00092840
503.57021153,0.00029405
503.68635123,0.00063960
503.80249510,0.00021926
503.91864315,0.00073441
504.03479537,0.00006664
504.15095175,0.00062137
504.26711231,0.00045362
504.38327703,0.00066287
504.49944591,0.00039854
504.61561894,0.00089331
504.73179614,-0.00004541
504.84797749,0.00076342
504.96416299,0.00025193
505.08035265,0.00080274
505.19654645,0.00044242
505.31274440,0.00088998
505.42894649,0.00028464
505.54515272,0.00095415
505.66136309,0.00027954
505.77757760,0.00101354
505.89379624,0.00007759
506.01001901,0.00082036
506.12624592,0.00017199
506.24247695,0.00090722
506.35871211,0.00013566
506.47495139,0.00093327
506.59119479,0.00051721
506.70744231,0.00095023
506.82369394,0.00021291
506.93994969,0.00070103
507.05620955,0.00031920
507.17247352,0.00085485
507.28874160,0.00035581
507.40501378,0.00089147
507.52129007,0.00011601
507.63757045,0.00088907
507.75385494,0.00010480
507.87014352,0.00083790
507.98643619,-0.00000027
508.10273295,0.00078276
508.21903380,0.00039129
508.33533874,0.00055537
508.45164777,0.00056810
508.56796087,0.00081882
508.68427806,0.00025834
508.80059932,0.00107500
508.91692466,0.00002669
509.03325407,0.00068711
509.14958755,0.00027014
509.26592510,0.00100441
509.38226672,0.00011425
509.49861240,0.00066045
509.61496214,0.00017111
509.73131594,0.00058325
509.84767380,0.00015447
509.96403571,0.00086723
510.08040168,0.00082128
510.19677169,0.00065802
510.31314576,0.00022472
510.42952387,0.00098081
510.54590602,0.00037766
510.66229221,0.00083971
510.77868245,0.00013601
510.89507671,0.00069193
511.01147502,-0.00023161
511.12787735,0.00088394
511.24428372,0.00021476
511.36069411,0.00065408
511.47710853,0.00034460
511.59352697,0.00063138
511.70994943,0.00024530
511.82637591,0.00097958
511.94280641,0.00053088
512.05924092,0.00078370
512.17567944,0.00030585
512.29212197,0.00092480
512.40856851,0.00020838
512.52501905,0.00100778
512.64147360,0.00021713
512.75793214,0.00077340
512.87439469,0.00045062
512.99086123,0.00080126
513.10733176,0.00026832
513.22380628,0.00097844
513.34028479,-0.00014619
513.45676729,0.00051324
513.57325378,0.00031923
513.68974424,0.00108622
513.80623868,0.00025948
513.92273711,0.00110738
514.03923950,0.00049326
514.15574587,0.00069797
514.27225622,0.00010788
514.38877052,0.00096746
514.50528880,0.00025894
514.62181104,0.00077581
514.73833724,0.00004819
514.85486740,0.00070253
514.97140152,0.00017235
515.08793959,0.00068348
515.20448161,0.00032464
515.32102759,0.00092026
515.43757751,0.00004426
515.55413137,0.00085606
515.67068919,0.00013204
515.78725094,0.00085182
515.90381663,0.00016658
516.02038625,0.00105953
516.13695982,0.00028741
516.25353731,0.00079549
516.37011873,0.00034097
516.48670408,0.00089391
516.60329336,0.00030317
516.71988656,0.00073277
516.83648368,0.00026350
516.95308471,0.00093420
517.06968967,0.00042851
517.18629853,0.00086725
517.30291131,0.00029985
517.41952800,0.00073859
517.53614859,0.00026894
517.65277309,0.00081700
517.76940149,0.00065894
517.88603380,0.00047366
518.00267000,0.00079730
518.11931009,0.00038039
518.23595408,0.00082397
518.35260196,0.00022198
518.46925373,0.00078728
518.58590938,0.00035553
518.70256892,0.00071132
518.81923234,0.00004488
518.93589964,0.00066194
519.05257082,0.00054328
519.16924587,0.00081736
519.28592480,0.00014114
519.40260759,0.00082274
519.51929426,-0.00003509
519.63598479,0.00090785
519.75267918,0.00020746
519.86937744,0.00090755
519.98607955,0.00033495
520.10278552,0.00071951
520.21949535,0.00053570
520.33620903,0.00098476
520.45292656,0.00030372
520.56964793,0.00083786
520.68637315,0.00009599
520.80310222,0.00075124
520.91983513,-0.00012958
521.03657187,0.00105473
521.15331245,0.00030588
521.27005687,0.00093114
521.38680511,0.00014843
521.50355719,0.00081274
521.62031309,0.00055843
521.73707282,0.00080640
521.85383638,0.00046545
521.97060375,0.00060924
522.08737494,0.00024077
522.20414994,0.00095203
522.32092876,0.00013113
522.43771140,0.00078733
522.55449784,0.00038402
522.67128808,0.00062866
522.78808214,0.00006272
522.90487999,0.00102291
523.02168164,-0.00003747
523.13848710,0.00070918
523.25529634,0.00016234
523.37210939,0.00103713
523.48892622,0.00044699
523.60574684,0.00097267
523.72257124,0.00038858
523.83939943,0.00060412
523.95623141,0.00022717
524.07306716,0.00081939
524.18990669,0.00009479
524.30674999,0.00067710
524.42359707,0.00042311
524.54044792,0.00089846
524.65730253,0.00028526
524.77416092,0.00070042
524.89102306,0.00011903
525.00788897,0.00065590
525.12475863,0.00031372
525.24163205,0.00098568
525.35850923,0.00028316
525.47539016,0.00085695
525.59227484,0.00054994
525.70916327,0.00078850
525.82605544,0.00011514
525.94295136,0.00088573
526.05985101,0.00025650
526.17675441,0.00093900
526.29366154,0.00031524
526.41057240,0.00073824
526.52748700,0.00001063
526.64440533,0.00041761
526.76132738,0.00014902
526.87825316,0.00084609
526.99518266,-0.00013228
527.11211588,0.00083097
527.22905282,0.00025679
527.34599348,0.00064133
527.46293785,-0.00004658
527.57988593,0.00108132
527.69683772,-0.00009989
527.81379321,0.00073161
527.93075242,0.00006880
528.04771532,0.00085122
528.16468192,0.00032586
528.28165222,0.00069047
528.39862622,-0.00008080
528.51560391,0.00063469
528.63258529,0.00014929
528.74957036,0.00178899
528.86655911,0.00056205
528.98355155,0.00078944
529.10054767,0.00029498
529.21754747,0.00077523
529.33455095,0.00023020
529.45155810,0.00063745
529.56856893,0.00017926
529.68558342,0.00178960
529.80260158,0.00016386
529.91962341,0.00063591
530.03664891,0.00020293
530.15367806,0.00090417
530.27071087,0.00025289
530.38774734,0.00076611
530.50478747,0.00006667
530.62183124,0.00074162
530.73887867,0.00017052
530.85592974,0.00098114
530.97298446,0.00022197
531.09004282,0.00060444
531.20710483,0.00013845
531.32417047,0.00074947
531.44123975,0.00018568
531.55831266,0.00086727
531.67538920,0.00031917
531.79246937,0.00074917
531.90955317,0.00022808
532.02664060,0.00101224
532.14373165,0.00000277
532.26082631,0.00078004
532.37792460,0.00064592
532.49502650,0.00073645
532.61213201,0.00017662
532.72924114,0.00070283
532.84635388,0.00007604
532.96347022,0.00084121
533.08059016,0.00035613
533.19771371,0.00093782
533.31484086,0.00012636
533.43197161,0.00107835
533.54910595,0.00056686
533.66624388,0.00080248
533.78338541,0.00024168
533.90053052,0.00087034
534.01767922,0.00016085
534.13483150,0.00084699
534.25198737,0.00023169
534.36914681,0.00077644
534.48630983,-0.00010416
534.60347643,0.00079914
534.72064660,0.00022109
534.83782034,0.00096322
534.95499764,0.00037731
535.07217852,0.00080158
535.18936295,0.00006545
535.30655095,0.00078429
535.42374251,0.00056532
535.54093762,0.00063866
535.65813629,0.00019746
535.77533851,0.00075800
535.89254428,0.00023861
536.00975359,0.00067439
536.12696645,0.00018901
536.24418286,0.00054663
536.36140280,0.00013354
536.47862629,0.00052451
536.59585331,0.00000851
536.71308386,0.00094113
536.83031795,0.00034677
536.94755556,0.00072822
537.06479671,0.00022108
537.18204137,0.00087301
537.29928956,0.00019446
537.41654127,0.00101927
537.53379650,0.00021718
537.65105524,0.00080642
537.76831750,-0.00002387
537.88558327,0.00091874
538.00285254,0.00013207
538.12012533,0.00076279
538.23740161,0.00040853
538.35468140,0.00096628
538.47196469,0.00022776
538.58925148,0.00082489
538.70654176,0.00028073
538.82383554,0.00095812
538.94113280,0.00033436
539.05843356,0.00092719
539.17573780,0.00013631
539.29304552,0.00097537
539.41035673,0.00018018
539.52767141,0.00060719
539.64498957,0.00033344
539.76231121,0.00037706
539.87963632,0.00024409
539.99696490,0.00099807
540.11429694,0.00036552
540.23163246,0.00075797
540.34897143,0.00013360
540.46631387,0.00092417
540.58365977,0.00029649
540.70100912,0.00062322
540.81836192,0.00039820
540.93571818,0.00099077
541.05307789,0.00020051
541.17044105,0.00107678
541.28780765,0.00001309
541.40517769,0.00077398
541.52255118,-0.00000241
541.63992810,0.00090117
541.75730846,0.00007395
541.87469225,0.00069344
541.99207948,0.00013995
542.10947013,0.00084637
542.22686421,0.00035373
542.34426172,0.00066920
542.46166264,0.00012293
542.57906699,0.00076639
542.69647476,-0.00008113
542.81388594,0.00088903
542.93130053,0.00014478
543.04871854,0.00050154
543.16613995,0.00030229
543.28356477,0.00076858
543.40099300,0.00000633
543.51842463,0.00059745
543.63585965,0.00033194
543.75329808,0.00059899
543.87073990,0.00031920
543.98818511,0.00087758
544.10563371,0.00023714
544.22308570,0.00069284
544.34054108,0.00036160
544.45799984,0.00074434
544.57546198,0.00014930
544.69292750,0.00082129
544.81039640,-0.00009018
544.92786867,0.00096536
545.04534432,0.00006546
545.16282333,0.00091205
545.28030572,-0.00003694
545.39779147,0.00074858
545.51528058,0.00010907
545.63277305,0.00065349
545.75026888,0.00020231
545.86776807,0.00069861
545.98527061,0.00022592
546.10277651,0.00098507
546.22028575,0.00020651
546.33779834,0.00055232
546.45531428,-0.00005447
546.57283356,0.00086901
546.69035618,0.00016782
546.80788214,0.00071281
546.92541143,0.00034794
547.04294406,0.00112670
547.16048002,0.00016991
547.27801931,0.00075581
547.39556192,0.00018170
547.51310786,0.00057898
547.63065712,0.00022407
547.74820970,0.00005701
547.86576560,0.00086545
547.98332482,0.00046334
548.10088735,0.00071768
548.21845319,0.00028072
548.33602234,0.00086183
548.45359479,0.00051874
548.57117055,0.00073163
548.68874961,0.00030314
548.80633197,0.00071591
548.92391763,0.00038099
549.04150658,0.00044089
549.15909883,0.00002669
549.27669436,0.00075157
549.39429319,0.00006754
549.51189530,0.00051027
549.62950069,0.00041245
549.74710936,0.00095689
549.86472132,0.00019445
549.98233655,0.00070797
550.09995506,0.00004392
550.21757683,0.00060411
550.33520188,0.00044457
550.45283020,0.00070133
550.57046178,0.00017025
550.68809662,0.00087029
550.80573473,-0.00000695
550.92337609,0.00078705
551.04102071,0.00015083
551.15866859,0.00078971
551.27631971,0.00003365
551.39397409,0.00072191
551.51163171,0.00000459
551.62929258,0.00080305
551.74695669,0.00020567
551.86462404,0.00065593
551.98229463,0.00023779
552.09996845,0.00051390
552.21764551,-0.00005935
552.33532580,0.00084183
552.45300932,0.00007271
552.57069607,0.00078188
552.68838604,0.00030408
552.80607923,0.00082275
552.92377564,0.00038766
553.04147527,0.00061803
553.15917812,0.00023533
553.27688418,0.00079457
553.39459345,0.00023224
553.51230593,0.00071556
553.63002161,0.00024382
553.74774050,0.00056386
553.86546259,0.00020833
553.98318788,0.00085422
554.10091637,0.00006001
554.21864805,0.00091238
554.33638293,0.00027557
554.45412099,0.00062565
554.57186224,0.00043427
554.68960668,0.00068407
554.80735431,0.00028678
554.92510511,0.00060381
555.04285909,0.00022291
555.16061625,0.00070650
555.27837659,0.00016964
555.39614010,0.00088905
555.51390677,0.00039249
555.63167662,0.00082058
555.74944963,0.00021264
555.86722580,0.00082334
555.98500513,0.00010178
556.10278762,0.00067469
556.22057327,0.00018930
556.33836207,0.00065801
556.45615403,0.00000941
556.57394913,0.00068557
556.69174738,0.00020897
556.80954878,0.00100653
556.92735332,0.00013812
557.04516100,0.00064623
557.16297181,-0.00006992
557.28078576,0.00065440
557.39860285,0.00005789
557.51642307,0.00077495
557.63424641,0.00016901
557.75207289,0.00066804
557.86990248,0.00012450
557.98773520,0.00059263
558.10557104,0.00012964
558.22341000,0.00086273
558.34125207,0.00010176
558.45909726,0.00072101
558.57694555,0.00025742
558.69479696,0.00058715
558.81265147,0.00001034
558.93050908,0.00059926
559.04836980,0.00030678
559.16623362,0.00072921
559.28410053,0.00044335
559.40197054,0.00066951
559.51984364,0.00063867
559.63771983,0.00074011
559.75559911,0.00023200
559.87348147,0.00077641
559.99136692,0.00005848
560.10925545,0.00072014
560.22714706,0.00035581
560.34504175,0.00058872
560.46293950,0.00027016
560.58084034,0.00066442
560.69874424,0.00029585
560.81665121,0.00071192
560.93456124,0.00027221
561.05247434,0.00079729
561.17039050,0.00013689
561.28830971,0.00062590
561.40623199,0.00008787
561.52415731,0.00085000
561.64208569,0.00008544
561.76001712,0.00051661
561.87795159,0.00013116
561.99588911,0.00057837
562.11382967,-0.00010926
562.23177328,0.00075706
562.34971992,0.00029616
562.46766959,0.00086423
562.58562230,0.00011056
562.70357804,0.00074797
562.82153681,-0.00002754
562.93949861,0.00088242
563.05746343,0.00046848
563.17543127,0.00039946
563.29340213,0.00047544
563.41137601,0.00058656
563.52935291,0.00008242
563.64733282,0.00075372
563.76531574,0.00007724
563.88330166,0.00067982
564.00129060,-0.00003115
564.11928253,0.00093603
564.23727747,0.00003638
564.35527541,0.00069705
564.47327635,0.00055507
564.59128028,0.00059289
564.70928720,0.00021322
564.82729711,0.00072012
564.94531001,0.00012598
565.06332590,0.00080158
565.18134477,0.00028226
565.29936662,0.00091208
565.41739145,0.00009330
565.53541926,0.00060079
565.65345004,-0.00015649
565.77148379,0.00050422
565.88952051,-0.00022736
566.00756020,0.00071196
566.12560286,-0.00008175
566.24364848,0.00096205
566.36169705,0.00039246
566.47974859,0.00105648
566.59780308,0.00002489
566.71586053,0.00079553
566.83392093,0.00019054
566.95198428,0.00058564
567.07005057,0.00033405
567.18811981,0.00059840
567.30619199,-0.00005291
567.42426712,0.00081180
567.54234518,-0.00019950
567.66042617,0.00044153
567.77851010,0.00002179
567.89659696,0.00075462
568.01468675,0.00003033
568.13277947,0.00079949
568.25087511,0.00002852
568.36897367,0.00081515
568.48707515,0.00030769
568.60517955,0.00062836
568.72328686,0.00019809
568.84139709,0.00106436
568.95951023,-0.00006047
569.07762627,0.00059108
569.19574523,0.00036888
569.31386708,0.00064081
569.43199184,0.00004789
569.55011950,0.00082154
569.66825005,0.00029770
569.78638350,0.00057293
569.90451984,0.00027438
570.02265907,0.00067074
570.14080119,0.00020835
570.25894619,0.00060652
570.37709408,0.00008513
570.49524485,0.00076369
570.61339850,0.00006878
570.73155502,0.00088909
570.84971442,0.00000516
570.96787669,0.00079003
571.08604183,0.00008513
571.20420984,0.00079757
571.32238071,0.00013268
571.44055444,0.00076099
571.55873104,-0.00008780
571.67691049,0.00052390
571.79509280,0.00007000
571.91327797,0.00067802
572.03146598,0.00031010
572.14965685,0.00333749
572.26785056,-0.00022858
572.38604711,0.00064620
572.50424651,0.00011445
572.62244875,0.00080188
572.74065383,-0.00005381
572.85886174,0.00065497
572.97707248,0.00016111
573.09528606,0.00045821
573.21350246,0.00024924
573.33172169,0.00075826
573.44994375,0.00003487
573.56816863,0.00090874
573.68639632,0.00007118
573.80462684,0.00076250
573.92286017,-0.00010836
574.04109631,0.00080402
574.15933526,-0.00002238
574.27757702,0.00087455
574.39582159,-0.00005780
574.51406896,0.00067681
574.63231913,-0.00003509
574.75057210,0.00081756
574.86882787,0.00010506
574.98708644,0.00063409
575.10534779,0.00012663
575.22361194,0.00048334
575.34187887,0.00003942
575.46014859,0.00074099
575.57842109,0.00004544
575.69669637,0.00078462
575.81497443,0.00002576
575.93325527,0.00060383
576.05153888,0.00007485
576.16982526,0.00077789
576.28811442,0.00030466
576.40640634,0.00067017
576.52470102,-0.00000993
576.64299847,0.00055752
576.76129868,-0.00001933
576.87960165,0.00090028
576.99790737,-0.00005905
577.11621585,0.00055477
577.23452708,-0.00002018
577.35284105,0.00064650
577.47115778,0.00013446
577.58947725,0.00066318
577.70779946,0.00020718
577.82612441,0.00062745
577.94445210,0.00069737
578.06278252,0.00026981
578.18111568,0.00082216
578.29945156,0.00000154
578.41779018,0.00068554
578.53613152,0.00007031
578.65447559,0.00075552
578.77282238,0.00015840
578.89117189,0.00090388
579.00952411,-0.00008655
579.12787906,0.00069127
579.24623671,-0.00005146
579.36459707,0.00101929
579.48296014,0.00006334
579.60132592,0.00066405
579.71969440,-0.00000301
579.83806559,0.00079094
579.95643947,0.00012421
580.07481605,0.00065471
580.19319532,0.00028008
580.31157729,0.00037193
580.42996194,0.00015844
580.54834929,0.00075282
580.66673931,0.00009816
580.78513203,0.00077884
580.90352742,0.00016961
581.02192549,0.00088240
581.14032624,0.00019053
581.25872966,0.00067440
581.37713575,0.00011634
581.49554451,0.00061685
581.61395594,-0.00021341
581.73237004,0.00062929
581.85078680,0.00000946
581.96920622,0.00079214
582.08762829,0.00030259
582.20605302,0.00046541
582.32448041,0.00021198
582.44291045,0.00057388
582.56134313,0.00010235
582.67977847,0.00079887
582.79821644,0.00004881
582.91665706,0.00060475
