556.99497559,0.00141691
557.14932262,0.00165560
557.30367546,0.00177235
557.45803410,0.00160473
557.61239856,0.00136605
557.76676883,0.00170636
557.92114490,0.00217868
558.07552678,0.00221432
558.22991447,0.00202633
558.38430797,0.00170643
558.53870728,0.00197562
558.69311240,0.00211277
558.84752333,0.00263574
559.00194006,0.00287449
559.15636260,0.00222948
559.31079095,0.00221427
559.46522510,0.00248339
559.61966507,0.00378857
559.77411084,0.00339748
559.92856242,0.00251897
560.08301980,0.00273733
560.23748299,0.00272208
560.39195199,0.00294043
560.54642680,0.00282371
560.70090741,0.00268652
560.85539383,0.00287446
561.00988605,0.00304199
561.16438408,0.00348383
561.31888792,0.00354982
561.47339756,0.00409329
561.62791301,0.00421004
561.78243426,0.00322994
561.93696132,0.00319435
562.09149418,0.00333152
562.24603285,0.00324510
562.40057732,0.00368699
562.55512760,0.00421008
562.70968368,0.00429645
562.86424556,0.00410847
563.01881325,0.00394100
563.17338675,0.00395618
563.32796605,0.00409333
563.48255115,0.00426084
563.63714205,0.00449958
563.79173876,0.00446399
563.94634128,0.00434726
564.10094959,0.00441322
564.25556371,0.00490593
564.41018363,0.00507341
564.56480936,0.00571843
564.71944088,0.00598754
564.87407821,0.00546454
565.02872135,0.00573363
565.18337028,0.00668347
565.33802502,0.00629231
565.49268555,0.00551534
565.64735189,0.00613990
565.80202404,0.00673417
565.95670198,0.00664773
566.11138572,0.00703892
566.26607527,0.00771428
566.42077062,0.00749597
566.57547176,0.00725718
566.73017871,0.00769918
566.88489146,0.00776505
567.03961001,0.00764830
567.19433436,0.00746023
567.34906451,0.00759749
567.50380046,0.00837447
567.65854221,0.00886723
567.81328976,0.00837440
567.96804311,0.00846088
568.12280226,0.00903468
568.27756720,0.01003538
568.43233795,0.01045668
568.58711450,0.01018765
568.74189684,0.01091372
568.89668498,0.01150805
569.05147893,0.01101531
569.20627867,0.01059390
569.36108421,0.01081209
569.51589554,0.01196512
569.67071268,0.01401161
569.82553561,0.01491075
569.98036434,0.01350377
570.13519887,0.01343798
570.29003920,0.01309748
570.44488532,0.01318395
570.59973724,0.01269119
570.75459496,0.01242226
570.90945847,0.01299595
571.06432778,0.01384430
571.21920289,0.01411319
571.37408379,0.01419970
571.52897049,0.01523050
571.68386299,0.01704382
571.83876128,0.01751575
571.99366537,0.01714532
572.14857525,0.01655089
572.30349093,0.01643434
572.45841240,0.01675398
572.61333967,0.01755159
572.76827274,0.01792208
572.92321160,0.01755162
573.07815625,0.01792206
573.23310670,0.01902447
573.38806294,0.02005513
573.54302498,0.02176691
573.69799281,0.02188336
573.85296644,0.02176695
574.00794586,0.02188333
574.16293107,0.02207152
574.31792208,0.02213721
574.47291888,0.02227466
574.62792148,0.02264507
574.78292987,0.02344282
574.93794405,0.02442259
575.09296402,0.02511870
575.24798979,0.02574292
575.40302135,0.02755642
575.55805870,0.02863771
575.71310184,0.02887680
575.86815078,0.02899323
576.02320551,0.02918166
576.17826603,0.02818063
576.33333234,0.02821663
576.48840444,0.02884082
576.64348234,0.03009576
576.79856603,0.03066917
576.95365550,0.03146687
577.10875077,0.03295440
577.26385183,0.03410779
577.41895868,0.03503671
577.57407132,0.03573306
577.72918976,0.03605239
577.88431398,0.03619011
578.03944399,0.03544301
578.19457979,0.03512362
578.34972138,0.03539221
578.50486877,0.03669792
578.66002194,0.03742347
578.81518090,0.03837378
578.97034565,0.03981042
579.12551619,0.04121775
579.28069252,0.04372091
579.43587463,0.04599190
579.59106254,0.04493989
579.74625623,0.04299544
579.90145572,0.04265447
580.05666099,0.04233512
580.21187205,0.04184190
580.36708889,0.04279240
580.52231153,0.04427963
580.67753995,0.04563634
580.83277416,0.04788534
580.98801416,0.05132430
581.14325995,0.05372559
581.29851152,0.05528554
581.45376888,0.05504594
581.60903202,0.05391441
581.76430096,0.05179582
581.91957568,0.04959762
582.07485618,0.04976454
582.23014248,0.05198470
582.38543455,0.05448748
582.54073242,0.05721542
582.69603607,0.05931198
582.85134550,0.06132912
583.00666073,0.06281607
583.16198173,0.06366523
583.31730852,0.06403501
583.47264110,0.06376689
583.62797946,0.06291775
583.78332361,0.06336059
583.93867354,0.06332402
584.09402926,0.06315744
584.24939076,0.06428898
584.40475804,0.06681401
584.56013111,0.07068785
584.71550997,0.07438108
584.87089460,0.07662966
585.02628502,0.07834231
585.18168123,0.07830553
585.33708321,0.07813915
585.49249098,0.07647729
585.64790454,0.07453355
585.80332387,0.07505542
585.95874899,0.07727594
586.11417990,0.07845812
586.26961658,0.07940893
586.42505905,0.08150508
586.58050730,0.08281161
586.73596133,0.08490763
586.89142114,0.08946437
587.04688674,0.09333784
587.20235811,0.09596518
587.35783527,0.09587745
587.51331821,0.09281646
587.66880693,0.09059576
587.82430143,0.09078525
587.97980171,0.09161159
588.13530778,0.09555899
588.29081962,0.10598352
588.44633725,0.11120091
588.60186065,0.11390602
588.75738984,0.12013936
588.91292480,0.11791816
589.06846554,0.11622883
589.22401207,0.11807073
589.37956437,0.11820967
589.53512246,0.11690245
589.69068632,0.11587349
589.84625596,0.11416012
590.00183138,0.11308018
590.15741258,0.11471866
590.31299956,0.11998699
590.46859232,0.12695784
590.62419086,0.13344517
590.77979517,0.13792747
590.93540526,0.13816852
591.09102113,0.13609925
591.24664278,0.13385134
591.40227021,0.13147756
591.55790341,0.12938221
591.71354239,0.12949700
591.86918715,0.13110890
592.02483769,0.13498163
592.18049400,0.14294180
592.33615609,0.15209629
592.49182395,0.15995548
592.64749760,0.16413259
592.80317701,0.16483097
592.95886221,0.16606222
593.11455318,0.16899493
593.27024993,0.17119138
593.42595245,0.17239779
593.58166075,0.17474634
593.73737483,0.17803501
593.89309468,0.17835226
594.04882030,0.18032051
594.20455170,0.18835694
594.36028888,0.19911132
594.51603183,0.21049926
594.67178055,0.21734349
594.82753505,0.21989462
594.98329532,0.21475339
595.13906137,0.20811239
595.29483319,0.20764345
595.45061079,0.21060109
595.60639416,0.21485551
595.76218330,0.21933620
595.91797822,0.22023849
596.07377891,0.21847275
596.22958537,0.22084788
596.38539761,0.23233701
596.54121562,0.25106546
596.69703940,0.26986690
596.85286896,0.28158754
597.00870429,0.28230939
597.16454539,0.27610293
597.32039226,0.26885143
597.47624490,0.26157809
597.63210332,0.25798336
597.78796751,0.26005456
597.94383747,0.26763259
598.09971320,0.28052133
598.25559470,0.29663113
598.41148198,0.30926639
598.56737502,0.32136346
598.72327384,0.33572571
598.87917842,0.34518123
599.03508878,0.35304312
599.19100491,0.36133106
599.34692681,0.36350608
599.50285447,0.35792925
599.65878791,0.34700067
599.81472712,0.33583758
599.97067210,0.33079966
600.12662285,0.34223584
600.28257936,0.37142757
600.43854165,0.40718965
600.59450971,0.43237090
600.75048353,0.44609125
600.90646312,0.45532618
601.06244849,0.46290117
601.21843962,0.46873353
601.37443652,0.46731883
601.53043918,0.46172442
601.68644762,0.46092033
601.84246182,0.46807379
601.99848179,0.48032101
602.15450753,0.49722570
602.31053904,0.51607497
602.46657632,0.53247171
602.62261936,0.54883055
602.77866817,0.56431313
602.93472274,0.57930028
603.09078309,0.59320963
603.24684919,0.60083382
603.40292107,0.59620719
603.55899871,0.58504026
603.71508212,0.57863533
603.87117130,0.58300885
604.02726624,0.60428192
604.18336695,0.63623075
604.33947342,0.67101357
604.49558566,0.70215000
604.65170366,0.72372953
604.80782743,0.73800350
604.96395696,0.74124999
605.12009226,0.74338659
605.27623332,0.74917207
605.43238015,0.74963286
605.58853275,0.74455108
605.74469110,0.73668364
605.90085523,0.73322649
606.05702511,0.74130462
606.21320076,0.75328552
606.36938217,0.76639100
606.52556935,0.78126731
606.68176229,0.79142725
606.83796100,0.79584232
606.99416546,0.79609927
607.15037569,0.79635013
607.30659169,0.79569302
607.46281344,0.79472504
607.61904096,0.79356023
607.77527424,0.79518227
607.93151329,0.79726748
608.08775809,0.79980365
608.24400866,0.80356468
608.40026499,0.80726915
608.55652708,0.81072543
608.71279494,0.81239862
608.86906855,0.81326464
609.02534793,0.81250003
609.18163307,0.81006508
609.33792397,0.80808162
609.49422063,0.80828759
609.65052305,0.80894492
609.80683123,0.80798276
609.96314517,0.80488198
610.11946487,0.80163463
610.27579033,0.80026044
610.43212156,0.80112679
610.58845854,0.80290144
610.74480128,0.80437721
610.90114978,0.80848809
611.05750404,0.81326472
611.21386406,0.81646146
611.37022984,0.81717502
611.52660138,0.81442993
611.68297868,0.80904954
611.83936173,0.80285090
611.99575055,0.79625185
612.15214512,0.79193199
612.30854545,0.78980210
612.46495154,0.79299831
612.62136339,0.79853684
612.77778100,0.80254590
612.93420436,0.80427547
613.09063348,0.80366310
613.24706836,0.80092363
613.40350900,0.79767040
613.55995539,0.79274747
613.71640754,0.78644707
613.87286545,0.77822331
614.02932911,0.77014553
614.18579853,0.76146507
614.34227371,0.75678924
614.49875464,0.75557373
614.65524133,0.75262440
614.81173377,0.74470571
614.96823198,0.73525597
615.12473593,0.72550947
615.28124564,0.72342377
615.43776111,0.73211198
615.59428233,0.73891311
615.75080931,0.72759167
615.90734205,0.69330733
616.06388053,0.65324226
616.22042478,0.62997745
616.37697477,0.62013054
616.53353053,0.61570663
616.69009203,0.61139531
616.84665929,0.60544767
617.00323231,0.60763700
617.15981107,0.61006913
617.31639559,0.60570736
617.47298587,0.59986170
617.62958190,0.59219877
617.78618368,0.58437153
617.94279121,0.57157911
618.09940450,0.55166535
618.25602354,0.53450692
618.41264834,0.51525308
618.56927888,0.49753626
618.72591518,0.48457795
618.88255723,0.47219291
619.03920503,0.47538416
619.19585859,0.49966714
619.35251789,0.52957283
619.50918295,0.54476476
619.66585376,0.54643431
619.82253032,0.53135757
619.97921263,0.50443428
620.13590070,0.48295889
620.29259451,0.46786718
620.44929408,0.45903804
620.60599939,0.44877127
620.76271046,0.43938466
620.91942727,0.42891439
621.07614984,0.43288472
621.23287816,0.44912770
621.38961222,0.46432014
621.54635204,0.47776979
621.70309761,0.47625363
621.85984892,0.46756121
622.01660599,0.46208490
622.17336880,0.44872087
622.33013736,0.43776013
622.48691168,0.42708702
622.64369174,0.41109799
622.80047755,0.39575143
622.95726910,0.38397838
623.11406641,0.38554334
623.27086946,0.39845143
623.42767827,0.40956442
623.58449282,0.41571884
623.74131312,0.41291730
623.89813916,0.40469924
624.05497095,0.39625985
624.21180849,0.38758478
624.36865178,0.37670741
624.52550082,0.36051651
624.68235560,0.34542365
624.83921613,0.33730782
624.99608240,0.33013716
625.15295442,0.32268181
625.30983219,0.31662780
625.46671570,0.31419990
625.62360496,0.31363032
625.78049997,0.31308190
625.93740072,0.31149731
626.09430722,0.31211775
626.25121946,0.30829898
626.40813745,0.30307897
626.56506118,0.29148940
626.72199066,0.27184612
626.87892588,0.25218101
627.03586685,0.23594080
627.19281356,0.22688923
627.34976602,0.22644391
627.50672422,0.22815847
627.66368816,0.22817019
627.82065785,0.22277526
627.97763328,0.21344266
628.13461446,0.20875832
628.29160138,0.20963354
628.44859404,0.20916442
628.60559245,0.20242226
628.76259660,0.19042502
628.91960649,0.18129643
629.07662213,0.17290465
629.23364351,0.16585810
629.39067063,0.15909100
629.54770349,0.15123192
629.70474210,0.14304241
629.86178644,0.13884019
630.01883653,0.13821752
630.17589236,0.14076983
630.33295394,0.14471797
630.49002125,0.14721958
630.64709431,0.14791765
630.80417310,0.14549292
630.96125764,0.13664338
631.11834792,0.12629651
631.27544394,0.11612616
631.43254570,0.10816651
631.58965320,0.10388709
631.74676644,0.10186918
631.90388542,0.10017938
632.06101015,0.09907568
632.21814061,0.09931577
632.37527681,0.09938037
632.53241875,0.09850337
632.68956643,0.09775547
632.84671985,0.09565964
633.00387901,0.09379443
633.16104391,0.09027632
633.31821455,0.08592261
633.47539092,0.08174432
633.63257304,0.07601967
633.78976089,0.07097769
633.94695448,0.06875733
634.10415381,0.06777826
634.26135888,0.06586266
634.41856968,0.06330920
634.57578623,0.06317118
634.73300851,0.06371552
634.89023652,0.06281563
635.04747028,0.06036372
635.20470977,0.05753398
635.36195500,0.05604678
635.51920597,0.05656901
635.67646267,0.05584358
635.83372511,0.05448685
635.99099329,0.05183166
636.14826720,0.04844353
636.30554685,0.04583905
636.46283224,0.04402527
636.62012336,0.04279172
636.77742021,0.04189224
636.93472281,0.04187766
637.09203113,0.04189235
637.24934520,0.04116687
637.40666499,0.04077519
637.56399053,0.04025269
637.72132180,0.03940387
637.87865880,0.03751026
638.03600154,0.03549360
638.19335001,0.03461546
638.35070421,0.03300510
638.50806415,0.03080657
638.66542983,0.02939932
638.82280124,0.02902907
638.98017838,0.02833290
639.13756125,0.02791178
639.29494986,0.02797722
639.45234420,0.02770846
639.60974428,0.02701240
639.76715009,0.02740391
639.92456163,0.02843443
640.08197890,0.02720078
640.23940191,0.02467629
640.39683064,0.02405198
640.55426512,0.02330506
640.71170532,0.02171582
640.86915125,0.01995329
641.02660292,0.01927814
641.18406032,0.01939460
641.34152345,0.01927816
641.49899231,0.01822667
641.65646690,0.01811007
641.81394723,0.01787116
641.97143328,0.01800855
642.12892507,0.01873444
642.28642258,0.01937974
642.44392583,0.01710940
642.60143480,0.01552004
642.75894951,0.01502717
642.91646995,0.01496131
643.07399612,0.01436690
643.23152801,0.01348853
643.38906564,0.01299573
643.54660900,0.01277754
643.70415808,0.01198004
643.86171290,0.01145718
644.01927344,0.01126913
644.17683971,0.01135561
644.33441171,0.01116752
644.49198944,0.01130478
644.64957290,0.01076122
644.80716209,0.01059379
644.96475700,0.01015183
645.12235765,0.00978130
645.27996402,0.00959327
645.43757612,0.00937504
645.59519394,0.00857755
645.75281750,0.00846085
645.91044678,0.00817120
646.06808179,0.00790220
646.22572252,0.00791734
646.38336899,0.00815612
646.54102117,0.00761265
646.69867909,0.00754672
646.85634273,0.00806964
647.01401210,0.00790221
647.17168720,0.00751103
647.32936802,0.00729276
647.48705456,0.00669851
647.64474684,0.00708962
647.80244483,0.00680006
647.96014856,0.00592156
648.11785801,0.00542888
648.27557318,0.00490593
648.43329408,0.00553048
648.59102070,0.00607397
648.74875305,0.00553049
648.90649112,0.00510900
649.06423492,0.00471790
649.22198444,0.00515980
649.37973969,0.00522568
649.53750066,0.00490582
649.69526735,0.00471787
649.85303977,0.00470271
650.01081791,0.00441320
650.16860178,0.00378862
650.32639136,0.00405769
650.48418668,0.00439805
650.64198771,0.00360064
650.79979447,0.00338233
650.95760695,0.00370222
651.11542515,0.00414403
651.27324907,0.00426076
651.43107872,0.00429645
651.58891409,0.00405774
651.74675518,0.00389017
651.90460199,0.00349908
652.06245453,0.00368704
652.22031278,0.00334671
652.37817676,0.00292523
652.53604646,0.00294039
652.69392188,0.00338231
652.85180302,0.00334674
653.00968988,0.00292526
653.16758246,0.00273728
653.32548076,0.00277284
653.48338479,0.00268653
653.64129453,0.00292525
653.79920999,0.00344825
653.95713118,0.00307761
654.11505808,0.00410848
654.27299070,0.00424561
654.43092904,0.00283886
654.58887311,0.00256973
654.74682289,0.00197552
654.90477839,0.00201112
655.06273961,0.00228023
655.22070654,0.00196031
655.37867920,0.00167081
655.53665757,0.00160482
655.69464167,0.00167083
655.85263148,0.00190953
656.01062701,0.00162002
656.16862826,0.00165561
656.32663522,0.00182318
656.48464790,0.00236662
656.64266630,0.00314358
656.80069042,0.00353471
656.95872026,0.00324516
657.11675581,0.00546451
657.27479708,0.00568281
657.43284406,0.00226507
657.59089676,0.00187398
657.74895518,0.00140165
657.90701932,0.00126449
658.06508917,0.00165558
658.22316473,0.00192473
658.38124602,0.00180796
658.53933302,0.00177238
658.69742573,0.00170636
658.85552416,0.00182315
659.01362831,0.00175714
659.17173817,0.00182311
659.32985374,0.00185868
659.48797503,0.00167080
659.64610204,0.00211264
659.80423476,0.00146765
659.96237319,0.00079227
660.12051734,0.00121379
660.27866720,0.00160482
660.43682278,0.00151844
660.59498407,0.00130006
660.75315107,0.00151846
660.91132379,0.00165562
661.06950222,0.00131533
661.22768636,0.00109701
661.38587622,0.00075671
661.54407179,0.00079227
661.70227308,0.00182317
661.86048007,0.00175719
662.01869278,0.00136610
662.17691120,0.00145240
662.33513533,0.00106136
662.49336518,0.00099539
662.65160074,0.00085823
662.80984201,0.00094459
662.96808899,0.00101063
663.12634168,0.00114771
663.28460008,0.00106139
663.44286420,0.00084306
663.60113402,0.00085830
663.75940956,0.00063990
663.91769081,0.00055357
664.07597777,0.00030472
664.23427044,0.00041133
664.39256882,0.00094456
664.55087291,0.00111220
664.70918271,0.00104623
664.86749822,0.00106140
665.02581944,0.00104618
665.18414637,0.00101060
665.34247900,0.00081759
665.50081735,0.00121369
665.65916141,0.00135083
665.81751118,0.00060430
665.97586665,0.00079226
666.13422784,0.00056884
666.29259473,0.00058909
666.45096733,0.00101058
666.60934564,0.00089380
666.76772966,0.00095979
666.92611938,0.00089376
667.08451482,0.00066523
667.24291596,0.00079732
667.40132281,0.00068557
667.55973537,0.00099536
667.71815363,0.00121370
667.87657760,0.00094458
668.03500728,0.00111218
668.19344267,0.00084302
668.35188376,0.00040118
668.51033056,0.00074148
668.66878306,0.00090903
668.82724128,0.00079221
668.98570519,0.00080745
669.14417482,0.00165561
669.30265015,0.00172161
669.46113118,0.00063990
669.61961792,0.00060434
669.77811037,0.00033519
669.93660852,0.00043169
670.09511238,0.00058911
670.25362194,0.00045196
670.41213721,0.00099535
670.57065818,0.00106136
670.72918486,0.00069066
670.88771724,0.00075665
671.04625532,0.00061448
671.20479911,0.00041137
671.36334861,0.00094460
671.52190380,0.00162004
671.68046470,0.00104618
671.83903131,0.00058400
671.99760362,0.00058907
672.15618163,0.00055355
672.31476534,0.00042662
672.47335476,0.00167081
672.63194988,0.00130007
672.79055070,0.00016757
672.94915723,0.00056878
673.10776946,0.00083792
673.26638739,0.00049767
673.42501102,0.00044178
673.58364035,0.00056366
673.74227539,0.00039102
673.90091613,0.00039103
674.05956257,0.00065510
674.21821471,0.00084300
674.37687255,0.00085824
674.53553609,0.00056375
674.69420534,0.00106138
674.85288028,0.00094457
675.01156093,0.00021838
675.17024728,0.00028948
675.32893932,0.00038087
675.48763707,0.00053834
675.64634052,0.00116295
675.80504966,0.00135084
675.96376451,0.00095981
676.12248506,0.00074145
676.28121130,0.00036054
676.43994325,0.00026913
676.59868089,0.00065511
676.75742424,0.00099537
676.91617328,0.00044178
677.07492802,0.00044179
677.23368846,0.00070591
677.39245460,0.00039105
677.55122644,0.00020820
677.71000397,0.00041640
677.86878721,0.00043164
678.02757614,0.00038598
678.18637077,0.00043166
678.34517109,0.00109692
678.50397712,0.00090902
678.66278884,0.00023870
678.82160626,0.00029455
678.98042937,0.00023870
679.13925819,0.00035040
679.29809270,0.00020821
679.45693290,0.00055357
679.61577881,0.00069068
679.77463041,0.00039101
679.93348770,0.00027422
680.09235069,0.00048242
680.25121938,0.00046720
680.41009376,0.00012189
680.56897384,0.00006603
680.72785961,0.00033519
680.88675108,0.00042156
681.04564825,0.00031997
681.20455111,0.00023359
681.36345966,0.00018788
681.52237391,0.00047739
681.68129386,0.00060432
681.84021949,0.00041134
681.99915083,0.00041132
682.15808785,0.00056874
682.31703058,0.00055355
682.47597899,0.00053832
682.63493310,0.00041641
682.79389290,0.00032505
682.95285840,0.00036567
683.11182958,0.00084306
683.27080647,0.00070591
683.42978904,0.00030977
683.58877731,0.00048242
683.74777127,0.00044688
683.90677092,0.00106136
684.06577627,0.00109694
684.22478731,0.00058398
684.38380404,0.00031487
684.54282646,0.00016252
684.70185457,0.00024887
684.86088838,0.00093946
685.01992788,0.00231574
685.17897306,0.00121376
685.33802394,0.00012695
685.49708052,0.00053320
685.65614278,0.00079222
685.81521073,0.00075670
685.97428437,0.00434726
686.13336371,0.00563200
686.29244873,0.01369170
686.45153945,0.01360519
686.61063585,0.00058910
686.76973795,0.00048243
686.92884573,0.00049256
687.08795921,0.00073632
687.24707837,0.00041642
687.40620322,0.00024885
687.56533376,0.00034536
687.72447000,0.00013206
687.88361192,0.00014220
688.04275953,0.00034022
688.20191282,0.00030976
688.36107181,0.00034026
688.52023649,0.00034027
688.67940685,0.00041134
688.83858290,0.00036055
688.99776464,0.00013203
689.15695207,0.00016757
689.31614518,0.00039102
689.47534398,0.00036055
689.63454847,0.00041132
689.79375865,0.00025898
689.95297451,0.00029963
690.11219606,0.00042153
690.27142330,0.00052814
690.43065623,0.00155402
690.58989484,0.00111220
690.74913913,0.00010158
690.90838912,0.00049768
691.06764479,0.00031486
691.22690614,0.00024883
691.38617318,0.00031485
691.54544591,0.00024377
691.70472432,0.00011680
691.86400842,0.00024376
692.02329820,0.00047741
692.18259367,0.00035041
692.34189482,0.00028945
692.50120166,0.00005586
692.66051418,0.00008632
692.81983239,0.00022851
692.97915628,0.00015742
693.13848585,0.00036055
693.29782111,0.00046720
693.45716205,0.00040118
693.61650868,0.00034534
693.77586099,0.00019299
693.93521898,0.00021328
694.09458266,0.00012188
694.25395202,0.00011171
694.41332706,0.00023866
694.57270779,0.00016757
694.73209420,0.00015742
694.89148629,0.00036054
695.05088406,0.00044178
695.21028752,0.00039609
695.36969666,0.00036054
695.52911148,0.00026913
695.68853198,0.00023868
695.84795817,0.00004571
696.00739003,0.00013205
696.16682758,0.00034535
696.32627081,0.00027932
696.48571971,0.00031485
696.64517430,0.00058398
696.80463458,0.00041641
696.96410053,0.00020820
697.12357216,0.00044686
697.28304947,0.00036057
697.44253247,0.00023869
697.60202114,0.00050274
697.76151549,0.00044179
697.92101552,0.00041133
698.08052124,0.00034536
698.24003263,0.00033522
698.39954970,0.00014730
698.55907245,0.00012188
698.71860088,0.00037585
698.87813499,0.00050278
699.03767478,0.00031487
699.19722024,0.00070593
699.35677139,0.00079225
699.51632821,0.00028945
699.67589071,0.00034023
699.83545889,0.00034023
699.99503275,0.00016757
700.15461229,0.00038085
700.31419750,0.00038596
700.47378839,0.00005586
700.63338496,0.00009649
700.79298720,0.00014220
700.95259513,0.00030980
701.11220873,0.00027932
701.27182800,0.00036561
701.43145295,0.00116296
701.59108358,0.00104617
701.75071989,0.00045196
701.91036187,0.00104620
702.07000953,0.00075671
702.22966286,0.00011680
702.38932187,0.00025901
702.54898656,0.00023867
702.70865692,0.00006601
702.86833295,0.00031995
703.02801466,0.00043166
703.18770205,0.00015744
703.34739511,0.00006601
703.50709385,0.00002539
703.66679826,0.00013711
703.82650834,0.00031484
703.98622410,0.00020820
704.14594554,0.00021835
704.30567264,0.00018788
704.46540542,0.00014218
704.62514388,0.00003554
704.78488801,0.00004062
704.94463781,0.00002032
705.10439329,0.00015744
705.26415444,0.00011679
705.42392126,0.00007619
705.58369375,-0.00000000
705.74347192,0.00009141
705.90325576,0.00016251
706.06304527,0.00012188
706.22284046,0.00031993
706.38264131,0.00039614
706.54244784,0.00009142
706.70226004,0.00011682
706.86207792,0.00015234
707.02190146,0.00012188
707.18173067,0.00004063
707.34156556,0.00015236
707.50140612,0.00106140
707.66125235,0.00130012
707.82110425,0.00031996
707.98096182,0.00025900
708.14082506,0.00010664
708.30069397,0.00007619
708.46056855,0.00036570
708.62044881,0.00014730
708.78033473,0.00004063
708.94022632,0.00009649
709.10012358,0.00121377
709.26002651,0.00196029
709.41993511,0.00045195
709.57984938,0.00014727
709.73976932,0.00015234
709.89969493,0.00012188
710.05962620,0.00025898
710.21956315,0.00023869
710.37950576,0.00009142
710.53945405,0.00021837
710.69940800,0.00026916
710.85936762,0.00014727
711.01933290,0.00022852
711.17930386,0.00037075
711.33928048,0.00027424
711.49926277,0.00007109
711.65925072,0.00002031
711.81924435,0.00019805
711.97924364,0.00014219
712.13924860,0.00015742
712.29925922,0.00041132
712.45927551,0.00026913
712.61929747,0.00018788
712.77932510,0.00012695
712.93935839,0.00003047
713.09939734,0.00011679
713.25944197,0.00020819
713.41949226,0.00012188
713.57954821,0.00002031
713.73960983,0.00018792
713.89967712,0.00023866
714.05975007,0.00021835
714.21982868,0.00008125
714.37991296,0.00026917
714.54000291,0.00022853
714.70009852,0.00002031
714.86019979,0.00007109
715.02030673,0.00002031
715.18041933,0.00010158
715.34053760,0.00028948
715.50066153,0.00013710
715.66079112,0.00009140
715.82092638,0.00027424
715.98106730,0.00031486
716.14121389,0.00004063
716.30136613,0.00017266
716.46152405,0.00172161
716.62168762,0.00165561
716.78185686,0.00016757
716.94203176,0.00041641
717.10221232,0.00070590
717.26239854,0.00034028
717.42259043,0.00043165
717.58278798,0.00041641
717.74299119,0.00022852
717.90320006,0.00064493
718.06341459,0.00075666
718.22363479,0.00013711
718.38386064,0.00003047
718.54409216,0.00009648
718.70432934,0.00010156
718.86457218,0.00007617
719.02482068,0.00034022
719.18507484,0.00124925
719.34533466,0.00093946
719.50560014,0.00020314
719.66587128,0.00030977
719.82614808,0.00008633
719.98643054,0.00002031
720.14671866,0.00004570
720.30701244,0.00036566
720.46731188,0.00074144
720.62761698,0.00068553
720.78792774,0.00119853
720.94824416,0.00156925
721.10856623,0.00051798
721.26889397,0.00017266
721.42922736,0.00017268
721.58956641,0.00029456
721.74991112,0.00036566
721.91026149,0.00050276
722.07061752,0.00035040
722.23097920,0.00030469
722.39134654,0.00019805
722.55171954,0.00028945
722.71209820,0.00043673
722.87248251,0.00036056
723.03287248,0.00030980
723.19326811,0.00023867
723.35366939,0.00052817
723.51407634,0.00039101
723.67448893,0.00023867
723.83490719,0.00045197
723.99533110,0.00094457
724.15576066,0.00385458
724.31619589,0.00373782
724.47663676,0.00036054
724.63708330,0.00031483
724.79753549,0.00015741
724.95799333,0.00015742
725.11845683,0.00020820
725.27892599,0.00031483
725.43940080,0.00030976
725.59988126,0.00016757
725.76036738,0.00030977
725.92085916,0.00028944
726.08135658,0.00039100
726.24185967,0.00018789
726.40236840,0.00007109
726.56288279,0.00006093
726.72340284,0.00020820
726.88392853,0.00017266
727.04445989,0.00014220
727.20499689,0.00013713
727.36553955,0.00011173
727.52608786,0.00013712
727.68664182,0.00010664
727.84720144,0.00017266
728.00776671,0.00011173
728.16833763,0.00018282
728.32891420,0.00070588
728.48949643,0.00077190
728.65008431,0.00090904
728.81067784,0.00107161
728.97127702,0.00040119
729.13188185,0.00021329
729.29249234,0.00013203
729.45310847,0.00012695
729.61373026,0.00011679
729.77435770,0.00023866
729.93499079,0.00034022
730.09562953,0.00018791
730.25627392,0.00014729
730.41692396,0.00021837
730.57757965,0.00070592
730.73824099,0.00038597
730.89890798,0.00010156
731.05958062,0.00020822
731.22025891,0.00006601
731.38094285,0.00018281
731.54163244,0.00029964
731.70232768,0.00009141
731.86302857,0.00016757
732.02373511,0.00021835
732.18444729,0.00040117
732.34516513,0.00013203
732.50588861,0.00025897
732.66661774,0.00084298
732.82735252,0.00111218
732.98809295,0.00059927
733.14883903,0.00029964
733.30959075,0.00033519
733.47034812,0.00156928
733.63111114,0.00109695
733.79187981,0.00010664
733.95265412,0.00004062
734.11343408,0.00015234
734.27421969,0.00010158
734.43501094,0.00009142
734.59580785,0.00022347
734.75661039,0.00014222
734.91741859,0.00011172
735.07823243,0.00007109
735.23905191,0.00012188
735.39987705,0.00007110
735.56070783,0.00000000
735.72154425,0.00000000
735.88238632,0.00002539
736.04323403,0.00013203
736.20408739,0.00012695
736.36494640,0.00008125
736.52581105,0.00014726
736.68668134,0.00032502
736.84755728,0.00018789
737.00843887,0.00043163
737.16932610,0.00034023
737.33021897,0.00010156
737.49111748,0.00028947
737.65202164,0.00026913
737.81293145,0.00014218
737.97384690,0.00014727
738.13476799,-0.00000000
738.29569472,0.00009142
738.45662710,0.00019295
738.61756512,0.00018788
738.77850879,0.00009649
738.93945809,0.00111216
739.10041304,0.00130012
739.26137363,0.00009142
739.42233987,0.00012698
739.58331174,0.00050276
739.74428926,0.00079219
739.90527242,0.00030976
740.06626123,0.00009140
740.22725567,0.00050276
740.38825575,0.00079224
740.54926148,0.00030976
740.71027285,0.00007109
