556.99497559,0.00489279
557.14932262,0.00520237
557.30367546,0.00540036
557.45803410,0.00581146
557.61239856,0.00565414
557.76676883,0.00591298
557.92114490,0.00595867
558.07552678,0.00535464
558.22991447,0.00499429
558.38430797,0.00530382
558.53870728,0.00565410
558.69311240,0.00586218
558.84752333,0.00626320
559.00194006,0.00642049
559.15636260,0.00560335
559.31079095,0.00636971
559.46522510,0.00717673
559.61966507,0.00855210
559.77411084,0.00844562
559.92856242,0.00708025
560.08301980,0.00748127
560.23748299,0.00743558
560.39195199,0.00712602
560.54642680,0.00753709
560.70090741,0.00768436
560.85539383,0.00779093
561.00988605,0.00819192
561.16438408,0.00895828
561.31888792,0.00935929
561.47339756,0.01022712
561.62791301,0.00966379
561.78243426,0.00824767
561.93696132,0.00778585
562.09149418,0.00784165
562.24603285,0.00834413
562.40057732,0.00890745
562.55512760,0.00895318
562.70968368,0.00971952
562.86424556,0.01098340
563.01881325,0.01139448
563.17338675,0.01154175
563.32796605,0.01164816
563.48255115,0.01159240
563.63714205,0.01215572
563.79173876,0.01220151
563.94634128,0.01149598
564.10094959,0.01149095
564.25556371,0.01291709
564.41018363,0.01423170
564.56480936,0.01560709
564.71944088,0.01646495
564.87407821,0.01662218
565.02872135,0.01626196
565.18337028,0.01646996
565.33802502,0.01621115
565.49268555,0.01504876
565.64735189,0.01524680
565.80202404,0.01591160
565.95670198,0.01600815
566.11138572,0.01662221
566.26607527,0.01783536
566.42077062,0.01850017
566.57547176,0.01915498
566.73017871,0.01981973
566.88489146,0.01961175
567.03961001,0.01971826
567.19433436,0.01991629
567.34906451,0.01870313
567.50380046,0.01798761
567.65854221,0.01794185
567.81328976,0.01793681
567.96804311,0.01961671
568.12280226,0.02164204
568.27756720,0.02352492
568.43233795,0.02539786
568.58711450,0.02651941
568.74189684,0.02722510
568.89668498,0.02621487
569.05147893,0.02367216
569.20627867,0.02215453
569.36108421,0.02235258
569.51589554,0.02479375
569.67071268,0.02910297
569.82553561,0.03332049
569.98036434,0.03443224
570.13519887,0.03555373
570.29003920,0.03580259
570.44488532,0.03362500
570.59973724,0.03057492
570.75459496,0.02900647
570.90945847,0.03067646
571.06432778,0.03438649
571.21920289,0.03849274
571.37408379,0.03996948
571.52897049,0.03981227
571.68386299,0.04022318
571.83876128,0.03966002
571.99366537,0.03925883
572.14857525,0.04016764
572.30349093,0.04179663
572.45841240,0.04341592
572.61333967,0.04514644
572.76827274,0.04524310
572.92321160,0.04438512
573.07815625,0.04559841
573.23310670,0.04895304
573.38806294,0.05168903
573.54302498,0.05159226
573.69799281,0.05082615
573.85296644,0.04946051
574.00794586,0.04889735
574.16293107,0.04981577
574.31792208,0.05407448
574.47291888,0.05950991
574.62792148,0.06173846
574.78292987,0.06133712
574.93794405,0.06082479
575.09296402,0.06077871
575.24798979,0.06300728
575.40302135,0.06448395
575.55805870,0.06539283
575.71310184,0.06747848
575.86815078,0.07315844
576.02320551,0.07925385
576.17826603,0.08051810
576.33333234,0.07788370
576.48840444,0.07569640
576.64348234,0.07559946
576.79856603,0.07777715
576.95365550,0.07935528
577.10875077,0.08244678
577.26385183,0.08651187
577.41895868,0.09051674
577.57407132,0.09290656
577.72918976,0.09412010
577.88431398,0.09615477
578.03944399,0.09711470
578.19457979,0.09554574
578.34972138,0.09589660
578.50486877,0.09310965
578.66002194,0.08889248
578.81518090,0.08722205
578.97034565,0.09082107
579.12551619,0.09823573
579.28069252,0.10873755
579.43587463,0.11955278
579.59106254,0.12376116
579.74625623,0.12016211
579.90145572,0.11472691
580.05666099,0.10661063
580.21187205,0.10427143
580.36708889,0.10711834
580.52231153,0.11381332
580.67753995,0.11980691
580.83277416,0.12005624
580.98801416,0.12396893
581.14325995,0.13315103
581.29851152,0.13868758
581.45376888,0.14320038
581.60903202,0.14594546
581.76430096,0.15066138
581.91957568,0.15558880
582.07485618,0.15563542
582.23014248,0.14899102
582.38543455,0.14533242
582.54073242,0.15198579
582.69603607,0.16756326
582.85134550,0.17776916
583.00666073,0.17598864
583.16198173,0.16964829
583.31730852,0.17375520
583.47264110,0.18355497
583.62797946,0.19060566
583.78332361,0.18888415
583.93867354,0.18497210
584.09402926,0.18172795
584.24939076,0.18466755
584.40475804,0.18695553
584.56013111,0.18776351
584.71550997,0.19274116
584.87089460,0.21065379
585.02628502,0.22826960
585.18168123,0.23237707
585.33708321,0.22527522
585.49249098,0.22481473
585.64790454,0.22974184
585.80332387,0.23542263
585.95874899,0.24212628
586.11417990,0.25262877
586.26961658,0.25527177
586.42505905,0.25511565
586.58050730,0.25867188
586.73596133,0.27308242
586.89142114,0.29963067
587.04688674,0.32063994
587.20235811,0.32236922
587.35783527,0.31510815
587.51331821,0.30353976
587.66880693,0.29511092
587.82430143,0.28882101
587.97980171,0.29632882
588.13530778,0.31196474
588.29081962,0.33606962
588.44633725,0.34495497
588.60186065,0.34926599
588.75738984,0.36353141
588.91292480,0.37362860
589.06846554,0.38662545
589.22401207,0.38743448
589.37956437,0.36474991
589.53512246,0.34596687
589.69068632,0.33079424
589.84625596,0.33038495
590.00183138,0.33515904
590.15741258,0.34094214
590.31299956,0.34454911
590.46859232,0.34617025
590.62419086,0.34566595
590.77979517,0.34419091
590.93540526,0.33805294
591.09102113,0.34449538
591.24664278,0.34921888
591.40227021,0.33733887
591.55790341,0.31247221
591.71354239,0.29820655
591.86918715,0.29166264
592.02483769,0.28607619
592.18049400,0.28151239
592.33615609,0.29231951
592.49182395,0.30526582
592.64749760,0.30886557
592.80317701,0.30485985
592.95886221,0.29896859
593.11455318,0.28455785
593.27024993,0.26912442
593.42595245,0.25801309
593.58166075,0.25932882
593.73737483,0.24664409
593.89309468,0.23217464
594.04882030,0.23238162
594.20455170,0.24836553
594.36028888,0.26136251
594.51603183,0.26881951
594.67178055,0.27394956
594.82753505,0.27683882
594.98329532,0.26938150
595.13906137,0.24663945
595.29483319,0.21157163
595.45061079,0.18674837
595.60639416,0.17467280
595.76218330,0.17938908
595.91797822,0.18279369
596.07377891,0.18091161
596.22958537,0.17837829
596.38539761,0.17609023
596.54121562,0.17924122
596.69703940,0.18207914
596.85286896,0.17751523
597.00870429,0.17304450
597.16454539,0.16208553
597.32039226,0.14847898
597.47624490,0.13569311
597.63210332,0.12629901
597.78796751,0.11772598
597.94383747,0.10904239
598.09971320,0.10178899
598.25559470,0.10087090
598.41148198,0.10478371
598.56737502,0.11081890
598.72327384,0.11574673
598.87917842,0.11899059
599.03508878,0.11726923
599.19100491,0.10985427
599.34692681,0.09772832
599.50285447,0.08909536
599.65878791,0.08204488
599.81472712,0.07818304
599.97067210,0.07473642
600.12662285,0.07199106
600.28257936,0.07032093
600.43854165,0.07067156
600.59450971,0.07113311
600.75048353,0.07143287
600.90646312,0.06950893
601.06244849,0.06727088
601.21843962,0.06504237
601.37443652,0.06381956
601.53043918,0.06098200
601.68644762,0.05798264
601.84246182,0.05529741
601.99848179,0.05376997
602.15450753,0.05387626
602.31053904,0.05493739
602.46657632,0.05646481
602.62261936,0.05706909
602.77866817,0.05565270
602.93472274,0.05412527
603.09078309,0.05301350
603.24684919,0.05214584
603.40292107,0.05144002
603.55899871,0.05057237
603.71508212,0.04915607
603.87117130,0.04656280
604.02726624,0.04362395
604.18336695,0.04123350
604.33947342,0.04133982
604.49558566,0.04351744
604.65170366,0.04428362
604.80782743,0.04412651
604.96395696,0.04463894
605.12009226,0.04427881
605.27623332,0.04377603
605.43238015,0.04113190
605.58853275,0.03707636
605.74469110,0.03671617
605.90085523,0.03783761
606.05702511,0.03686843
606.21320076,0.03504617
606.36938217,0.03504132
606.52556935,0.03590904
606.68176229,0.03554886
606.83796100,0.03453867
606.99416546,0.03356949
607.15037569,0.03291456
607.30659169,0.03219903
607.46281344,0.03210239
607.61904096,0.03067636
607.77527424,0.02875257
607.93151329,0.02798638
608.08775809,0.02799131
608.24400866,0.02773255
608.40026499,0.02753445
608.55652708,0.02758030
608.71279494,0.02753440
608.86906855,0.02707271
609.02534793,0.02631637
609.18163307,0.02549935
609.33792397,0.02570722
609.49422063,0.02473801
609.65052305,0.02301736
609.80683123,0.02169273
609.96314517,0.01987049
610.11946487,0.01819064
610.27579033,0.01784035
610.43212156,0.01773385
610.58845854,0.01789109
610.74480128,0.01849516
610.90114978,0.01910914
611.05750404,0.01930724
611.21386406,0.01880464
611.37022984,0.01824135
611.52660138,0.01789106
611.68297868,0.01712477
611.83936173,0.01601313
611.99575055,0.01550061
612.15214512,0.01509957
612.30854545,0.01352115
612.46495154,0.01362765
612.62136339,0.01347040
612.77778100,0.01327236
612.93420436,0.01291209
613.09063348,0.01332312
613.24706836,0.01397794
613.40350900,0.01388143
613.55995539,0.01296286
613.71640754,0.01317089
613.87286545,0.01296283
614.02932911,0.01169895
614.18579853,0.01078038
614.34227371,0.01093768
614.49875464,0.01088190
614.65524133,0.01032859
614.81173377,0.00951147
614.96823198,0.00916122
615.12473593,0.00890246
615.28124564,0.00926277
615.43776111,0.01017132
615.59428233,0.01032864
615.75080931,0.00895324
615.90734205,0.00885671
616.06388053,0.00890244
616.22042478,0.00885670
616.37697477,0.00829339
616.53353053,0.00850144
616.69009203,0.00773505
616.84665929,0.00692800
617.00323231,0.00712599
617.15981107,0.00733407
617.31639559,0.00722756
617.47298587,0.00708034
617.62958190,0.00727830
617.78618368,0.00774015
617.94279121,0.00768436
618.09940450,0.00733410
618.25602354,0.00682147
618.41264834,0.00657271
618.56927888,0.00712600
618.72591518,0.00697879
618.88255723,0.00595864
619.03920503,0.00672496
619.19585859,0.00956223
619.35251789,0.00860291
619.50918295,0.00499426
619.66585376,0.00510085
619.82253032,0.00499429
619.97921263,0.00535461
620.13590070,0.00529882
620.29259451,0.00596368
620.44929408,0.00555264
620.60599939,0.00474560
620.76271046,0.00575562
620.91942727,0.00570989
621.07614984,0.00413145
621.23287816,0.00383200
621.38961222,0.00387771
621.54635204,0.00388278
621.70309761,0.00413150
621.85984892,0.00398429
622.01660599,0.00352239
622.17336880,0.00403496
622.33013736,0.00402995
622.48691168,0.00373052
622.64369174,0.00418224
622.80047755,0.00423803
622.95726910,0.00352240
623.11406641,0.00388274
623.27086946,0.00418222
623.42767827,0.00373047
623.58449282,0.00311635
623.74131312,0.00317214
623.89813916,0.00311637
624.05497095,0.00266463
624.21180849,0.00235504
624.36865178,0.00291841
624.52550082,0.00326861
624.68235560,0.00291833
624.83921613,0.00250727
624.99608240,0.00205557
625.15295442,0.00189826
625.30983219,0.00180178
625.46671570,0.00220276
625.62360496,0.00307063
625.78049997,0.00286257
625.93740072,0.00185255
626.09430722,0.00169520
626.25121946,0.00180179
626.40813745,0.00189826
626.56506118,0.00210630
626.72199066,0.00225351
626.87892588,0.00352745
627.03586685,0.00347165
627.19281356,0.00241087
627.34976602,0.00194898
627.50672422,0.00154796
627.66368816,0.00164445
627.82065785,0.00241087
627.97763328,0.00215202
628.13461446,0.00170027
628.29160138,0.00164446
628.44859404,0.00144650
628.60559245,0.00174596
628.76259660,0.00175103
628.91960649,0.00133993
629.07662213,0.00144650
629.23364351,0.00133991
629.39067063,0.00154801
629.54770349,0.00154297
629.70474210,0.00093895
629.86178644,0.00103537
630.01883653,0.00109122
630.17589236,0.00118767
630.33295394,0.00220784
630.49002125,0.00199977
630.64709431,0.00104048
630.80417310,0.00098464
630.96125764,0.00104043
631.11834792,0.00128917
631.27544394,0.00124352
631.43254570,0.00078165
631.58965320,0.00063443
631.74676644,0.00098462
631.90388542,0.00149722
632.06101015,0.00179671
632.21814061,0.00159873
632.37527681,0.00108613
632.53241875,0.00093898
632.68956643,0.00123844
632.84671985,0.00134501
633.00387901,0.00164447
633.16104391,0.00175103
633.31821455,0.00093388
633.47539092,0.00073593
633.63257304,0.00088311
633.78976089,0.00093894
633.94695448,0.00052785
634.10415381,0.00057859
634.26135888,0.00073088
634.41856968,0.00119272
634.57578623,0.00098463
634.73300851,0.00052785
634.89023652,0.00073088
635.04747028,0.00058369
635.20470977,0.00047710
635.36195500,0.00053291
635.51920597,0.00037052
635.67646267,0.00052785
635.83372511,0.00062934
635.99099329,0.00032990
636.14826720,0.00033499
636.30554685,0.00078666
636.46283224,0.00073086
636.62012336,0.00068518
636.77742021,0.00073088
636.93472281,0.00043144
637.09203113,0.00047203
637.24934520,0.00073088
637.40666499,0.00083240
637.56399053,0.00104047
637.72132180,0.00068011
637.87865880,0.00053290
638.03600154,0.00052276
638.19335001,0.00098970
638.35070421,0.00093389
638.50806415,0.00031466
638.66542983,0.00036035
638.82280124,0.00032484
638.98017838,0.00038576
639.13756125,0.00043649
639.29494986,0.00078164
639.45234420,0.00068521
639.60974428,0.00035528
639.76715009,0.00058365
639.92456163,0.00174597
640.08197890,0.00159876
640.23940191,0.00031973
640.39683064,0.00051259
640.55426512,0.00066489
640.71170532,0.00048218
640.86915125,0.00006090
641.02660292,0.00022332
641.18406032,0.00088315
641.34152345,0.00093901
641.49899231,0.00032991
641.65646690,0.00022332
641.81394723,0.00012182
641.97143328,0.00017766
642.12892507,0.00189824
642.28642258,0.00230934
642.44392583,0.00043143
642.60143480,0.00022839
642.75894951,0.00016240
642.91646995,0.00043141
643.07399612,0.00038067
643.23152801,0.00007105
643.38906564,0.00006090
643.54660900,0.00007105
643.70415808,0.00032482
643.86171290,0.00052784
644.01927344,0.00047711
644.17683971,0.00041110
644.33441171,0.00029436
644.49198944,0.00033498
644.64957290,0.00042634
644.80716209,0.00042631
644.96475700,0.00019285
645.12235765,0.00036033
645.27996402,0.00046186
645.43757612,0.00021824
645.59519394,0.00011166
645.75281750,0.00007613
645.91044678,0.00023348
646.06808179,0.00048217
646.22572252,0.00030958
646.38336899,0.00030959
646.54102117,0.00014719
646.69867909,0.00006090
646.85634273,0.00073086
647.01401210,0.00104046
647.17168720,0.00043650
647.32936802,0.00048221
647.48705456,0.00034008
647.64474684,0.00134497
647.80244483,0.00149217
647.96014856,0.00104048
648.11785801,0.00073089
648.27557318,0.00027913
648.43329408,0.00078161
648.59102070,0.00052783
648.74875305,0.00020808
648.90649112,0.00026390
649.06423492,0.00020301
649.22198444,0.00057859
649.37973969,0.00072578
649.53750066,0.00027914
649.69526735,0.00027410
649.85303977,0.00016749
650.01081791,0.00047709
650.16860178,0.00058366
650.32639136,0.00057352
650.48418668,0.00053291
650.64198771,0.00031468
650.79979447,0.00021826
650.95760695,0.00026394
651.11542515,0.00022330
651.27324907,0.00052784
651.43107872,0.00069026
651.58891409,0.00033499
651.74675518,0.00025882
651.90460199,0.00018778
652.06245453,0.00032480
652.22031278,0.00042633
652.37817676,0.00030960
652.53604646,0.00019796
652.69392188,0.00031469
652.85180302,0.00027916
653.00968988,0.00001523
653.16758246,0.00017258
653.32548076,0.00021315
653.48338479,0.00000508
653.64129453,0.00041622
653.79920999,0.00103540
653.95713118,0.00073593
654.11505808,0.00169522
654.27299070,0.00190328
654.43092904,0.00042633
654.58887311,0.00017257
654.74682289,0.00036545
654.90477839,0.00021825
655.06273961,0.00043142
655.22070654,0.00053801
655.37867920,0.00013705
655.53665757,0.00017258
655.69464167,0.00021826
655.85263148,0.00026394
656.01062701,0.00037053
656.16862826,0.00047203
656.32663522,0.00043141
656.48464790,0.00144654
656.64266630,0.00169522
656.80069042,0.00144647
656.95872026,0.00139068
657.11675581,0.00423802
657.27479708,0.00458827
657.43284406,0.00027408
657.59089676,0.00015733
657.74895518,0.00009642
657.90701932,0.00004060
658.06508917,0.00000507
658.22316473,0.00005583
658.38124602,0.00015225
658.53933302,0.00031975
658.69742573,0.00022841
658.85552416,0.00048218
659.01362831,0.00063443
659.17173817,0.00078163
659.32985374,0.00073595
659.48797503,0.00073088
659.64610204,0.00058368
659.80423476,0.00016242
659.96237319,0.00023349
660.12051734,0.00013197
660.27866720,0.00005075
660.43682278,0.00015733
660.59498407,0.00017255
660.75315107,0.00053801
660.91132379,0.00048724
661.06950222,0.00006090
661.22768636,0.00038067
661.38587622,0.00012182
661.54407179,0.00006597
661.70227308,0.00062935
661.86048007,0.00083742
662.01869278,0.00010150
662.17691120,0.00005582
662.33513533,0.00008628
662.49336518,0.00022330
662.65160074,0.00024362
662.80984201,0.00010660
662.96808899,0.00000508
663.12634168,0.00021825
663.28460008,0.00011674
663.44286420,0.00025883
663.60113402,0.00010150
663.75940956,0.00001523
663.91769081,0.00017764
664.07597777,0.00012689
664.23427044,0.00000508
664.39256882,0.00001015
664.55087291,0.00005075
664.70918271,0.00042630
664.86749822,0.00068010
665.02581944,0.00021314
665.18414637,0.00021823
665.34247900,0.00038064
665.50081735,0.00052784
665.65916141,0.00026393
665.81751118,0.00016750
665.97586665,0.00026899
666.13422784,0.00024362
666.29259473,0.00020809
666.45096733,0.00007106
666.60934564,0.00010150
666.76772966,0.00020809
666.92611938,0.00021826
667.08451482,0.00012182
667.24291596,0.00016242
667.40132281,0.00017765
667.55973537,0.00037561
667.71815363,0.00027916
667.87657760,0.00062937
668.03500728,0.00078164
668.19344267,0.00043144
668.35188376,0.00020810
668.51033056,0.00037049
668.66878306,0.00030450
668.82724128,0.00033497
668.98570519,0.00042634
669.14417482,0.00139576
669.30265015,0.00154294
669.46113118,0.00031972
669.61961792,0.00015225
669.77811037,0.00032989
669.93660852,0.00026391
670.09511238,0.00012687
670.25362194,0.00015226
670.41213721,0.00027915
670.57065818,0.00028932
670.72918486,0.00016749
670.88771724,0.00017258
671.04625532,0.00006599
671.20479911,0.00013705
671.36334861,0.00063443
671.52190380,0.00113692
671.68046470,0.00053291
671.83903131,0.00004060
671.99760362,0.00027916
672.15618163,0.00021825
672.31476534,0.00038066
672.47335476,0.00154297
672.63194988,0.00154802
672.79055070,0.00003045
672.94915723,0.00038573
673.10776946,0.00078161
673.26638739,0.00027406
673.42501102,0.00026898
673.58364035,0.00053290
673.74227539,0.00037559
673.90091613,0.00016242
674.05956257,0.00022334
674.21821471,0.00043652
674.37687255,0.00038068
674.53553609,0.00041111
674.69420534,0.00133993
674.85288028,0.00109123
675.01156093,0.00006090
675.17024728,-0.00000000
675.32893932,-0.00000000
675.48763707,0.00000000
675.64634052,0.00067500
675.80504966,0.00063436
675.96376451,0.00018778
676.12248506,0.00022839
676.28121130,0.00007106
676.43994325,0.00006598
676.59868089,0.00011166
676.75742424,0.00016241
676.91617328,0.00002030
677.07492802,0.00011167
677.23368846,0.00022332
677.39245460,0.00027914
677.55122644,0.00038066
677.71000397,0.00027915
677.86878721,0.00020301
678.02757614,0.00012180
678.18637077,0.00021316
678.34517109,0.00129426
678.50397712,0.00149221
678.66278884,0.00031470
678.82160626,0.00010660
678.98042937,0.00000508
679.13925819,0.00004568
679.29809270,0.00022332
679.45693290,0.00046188
679.61577881,0.00042633
679.77463041,0.00010659
679.93348770,0.00015225
680.09235069,0.00018778
680.25121938,0.00020808
680.41009376,0.00010150
680.56897384,0.00004567
680.72785961,0.00015733
680.88675108,0.00010657
681.04564825,0.00010150
681.20455111,0.00007106
681.36345966,0.00001523
681.52237391,0.00005075
681.68129386,0.00008628
681.84021949,0.00010657
681.99915083,0.00016240
682.15808785,0.00042632
682.31703058,0.00037558
682.47597899,0.00026900
682.63493310,0.00011166
682.79389290,0.00007614
682.95285840,0.00006598
683.11182958,0.00042631
683.27080647,0.00045678
683.42978904,0.00006091
683.58877731,0.00016749
683.74777127,0.00025884
683.90677092,0.00052276
684.06577627,0.00042634
684.22478731,0.00032990
684.38380404,0.00022330
684.54282646,0.00004568
684.70185457,0.00014717
684.86088838,0.00083236
685.01992788,0.00225858
685.17897306,0.00128919
685.33802394,0.00011166
685.49708052,0.00007106
685.65614278,0.00007106
685.81521073,0.00032989
685.97428437,0.00449182
686.13336371,0.00509584
686.29244873,0.00611601
686.45153945,0.00565417
686.61063585,0.00000508
686.76973795,0.00004567
686.92884573,0.00017255
687.08795921,0.00035527
687.24707837,0.00004567
687.40620322,0.00000508
687.56533376,0.00001015
687.72447000,0.00018781
687.88361192,0.00063445
688.04275953,0.00026394
688.20191282,0.00010150
688.36107181,0.00012182
688.52023649,0.00002030
688.67940685,0.00018778
688.83858290,0.00036543
688.99776464,0.00017258
689.15695207,0.00012689
689.31614518,0.00026392
689.47534398,0.00026898
689.63454847,0.00020300
689.79375865,0.00016239
689.95297451,0.00001523
690.11219606,0.00000000
690.27142330,0.00016241
690.43065623,0.00195404
690.58989484,0.00169520
690.74913913,0.00031465
690.90838912,0.00021315
691.06764479,0.00017255
691.22690614,0.00002030
691.38617318,0.00000508
691.54544591,0.00013703
691.70472432,0.00005582
691.86400842,0.00001523
692.02329820,0.00005583
692.18259367,0.00005584
692.34189482,0.00007106
692.50120166,0.00005583
692.66051418,0.00005583
692.81983239,0.00004567
692.97915628,0.00000508
693.13848585,0.00024870
693.29782111,0.00029942
693.45716205,0.00009135
693.61650868,0.00017766
693.77586099,0.00036545
693.93521898,0.00006598
694.09458266,0.00012181
694.25395202,0.00047707
694.41332706,0.00017256
694.57270779,0.00011165
694.73209420,0.00011674
694.89148629,0.00017256
695.05088406,-0.00000000
695.21028752,0.00000508
695.36969666,0.00012182
695.52911148,0.00020303
695.68853198,0.00020809
695.84795817,0.00011165
696.00739003,0.00015734
696.16682758,0.00031466
696.32627081,0.00026899
696.48571971,0.00017764
696.64517430,0.00025885
696.80463458,0.00021316
696.96410053,0.00025376
697.12357216,0.00037559
697.28304947,0.00026900
697.44253247,0.00006090
697.60202114,0.00015226
697.76151549,0.00016749
697.92101552,0.00018781
698.08052124,0.00022332
698.24003263,0.00025377
698.39954970,0.00026899
698.55907245,0.00011166
698.71860088,0.00027406
698.87813499,0.00071054
699.03767478,0.00073594
699.19722024,0.00098463
699.35677139,0.00078666
699.51632821,0.00000000
699.67589071,0.00000000
699.83545889,0.00010660
699.99503275,0.00001015
700.15461229,0.00017256
700.31419750,0.00032485
700.47378839,0.00009135
700.63338496,0.00020300
700.79298720,0.00028928
700.95259513,0.00036541
701.11220873,0.00048725
701.27182800,0.00032990
701.43145295,0.00088314
701.59108358,0.00093387
701.75071989,0.00008629
701.91036187,0.00078672
702.07000953,0.00078163
702.22966286,0.00012180
702.38932187,0.00006090
702.54898656,0.00038574
702.70865692,0.00021824
702.86833295,0.00017255
703.02801466,0.00027408
703.18770205,0.00028425
703.34739511,0.00006598
703.50709385,0.00000000
703.66679826,0.00000000
703.82650834,0.00000000
703.98622410,0.00000000
704.14594554,0.00027407
704.30567264,0.00020301
704.46540542,0.00020807
704.62514388,0.00002030
704.78488801,0.00002030
704.94463781,0.00014210
705.10439329,0.00011673
705.26415444,0.00015734
705.42392126,0.00007106
705.58369375,0.00014720
705.74347192,0.00043140
705.90325576,0.00027914
706.06304527,0.00005584
706.22284046,0.00000508
706.38264131,0.00010660
706.54244784,0.00002030
706.70226004,0.00000507
706.86207792,0.00013703
707.02190146,0.00010150
707.18173067,0.00000508
707.34156556,0.00032992
707.50140612,0.00154296
707.66125235,0.00114202
707.82110425,0.00003553
707.98096182,0.00020301
708.14082506,0.00019285
708.30069397,0.00030957
708.46056855,0.00046695
708.62044881,0.00047709
708.78033473,0.00004060
708.94022632,0.00015224
709.10012358,0.00133989
709.26002651,0.00205554
709.41993511,0.00057860
709.57984938,0.00007105
709.73976932,0.00022331
709.89969493,0.00026896
710.05962620,0.00052781
710.21956315,0.00027404
710.37950576,0.00000508
710.53945405,0.00025888
710.69940800,0.00021826
710.85936762,0.00036541
711.01933290,0.00040602
711.17930386,0.00001015
711.33928048,0.00004567
711.49926277,0.00006091
711.65925072,0.00011166
711.81924435,0.00011673
711.97924364,0.00011673
712.13924860,0.00012181
712.29925922,0.00025375
712.45927551,0.00025374
712.61929747,0.00004567
712.77932510,0.00000508
712.93935839,0.00002030
713.09939734,0.00002030
713.25944197,0.00011166
713.41949226,0.00010657
713.57954821,0.00000508
713.73960983,0.00016749
713.89967712,0.00043144
714.05975007,0.00026900
714.21982868,0.00037559
714.37991296,0.00068519
714.54000291,0.00016242
714.70009852,-0.00000000
714.86019979,0.00006598
715.02030673,0.00000507
715.18041933,0.00020301
715.34053760,0.00015732
715.50066153,0.00001523
715.66079112,0.00001015
715.82092638,0.00041113
715.98106730,0.00047709
716.14121389,0.00000508
716.30136613,0.00020807
716.46152405,0.00194896
716.62168762,0.00215707
716.78185686,0.00018781
716.94203176,0.00088823
717.10221232,0.00093386
717.26239854,0.00010657
717.42259043,0.00003553
717.58278798,0.00002030
717.74299119,0.00003045
717.90320006,0.00011167
718.06341459,0.00032992
718.22363479,0.00006598
718.38386064,0.00010150
718.54409216,0.00005584
718.70432934,0.00006598
718.86457218,0.00012688
719.02482068,0.00008629
719.18507484,0.00129424
719.34533466,0.00123843
719.50560014,0.00015226
719.66587128,0.00007106
719.82614808,0.00027918
719.98643054,0.00018273
720.14671866,0.00017766
720.30701244,0.00022840
720.46731188,0.00098970
720.62761698,0.00098463
720.78792774,0.00114202
720.94824416,0.00149222
721.10856623,0.00053291
721.26889397,0.00030961
721.42922736,0.00016243
721.58956641,0.00022840
721.74991112,0.00038065
721.91026149,0.00026900
722.07061752,0.00011673
722.23097920,0.00012182
722.39134654,0.00015736
722.55171954,0.00042634
722.71209820,0.00048218
722.87248251,0.00013197
723.03287248,0.00016750
723.19326811,0.00037559
723.35366939,0.00012181
723.51407634,0.00015734
723.67448893,0.00030962
723.83490719,0.00093900
723.99533110,0.00139579
724.15576066,0.00479129
724.31619589,0.00454258
724.47663676,0.00046187
724.63708330,0.00038065
724.79753549,0.00006090
724.95799333,0.00020806
725.11845683,0.00026898
725.27892599,0.00011167
725.43940080,0.00011674
725.59988126,0.00027918
725.76036738,0.00044160
725.92085916,0.00005584
726.08135658,-0.00000000
726.24185967,0.00011672
726.40236840,0.00021825
726.56288279,0.00022333
726.72340284,0.00018780
726.88392853,0.00011675
727.04445989,0.00005584
727.20499689,0.00000507
727.36553955,0.00009135
727.52608786,0.00022842
727.68664182,0.00028424
727.84720144,0.00011165
728.00776671,-0.00000000
728.16833763,0.00021826
728.32891420,0.00098467
728.48949643,0.00073594
728.65008431,0.00083236
728.81067784,0.00088819
728.97127702,0.00025884
729.13188185,0.00041618
729.29249234,0.00020809
729.45310847,0.00020301
729.61373026,0.00009135
729.77435770,0.00000000
729.93499079,0.00013705
730.09562953,0.00048218
730.25627392,0.00071562
730.41692396,0.00068515
730.57757965,0.00051262
730.73824099,0.00010150
730.89890798,0.00001523
731.05958062,0.00000508
731.22025891,0.00005583
731.38094285,0.00026392
731.54163244,0.00051261
731.70232768,0.00012687
731.86302857,0.00008121
732.02373511,0.00068518
732.18444729,0.00076637
732.34516513,0.00020808
732.50588861,0.00018778
732.66661774,0.00038063
732.82735252,0.00051262
732.98809295,0.00015732
733.14883903,0.00014717
733.30959075,0.00016241
733.47034812,0.00144144
733.63111114,0.00164953
733.79187981,0.00016242
733.95265412,0.00031975
734.11343408,0.00028422
734.27421969,0.00026391
734.43501094,0.00000508
734.59580785,0.00001523
734.75661039,0.00005583
734.91741859,0.00011674
735.07823243,0.00016750
735.23905191,0.00006598
735.39987705,0.00012182
735.56070783,0.00011166
735.72154425,0.00011674
735.88238632,0.00000000
736.04323403,0.00002030
736.20408739,0.00001523
736.36494640,0.00000000
736.52581105,0.00012180
736.68668134,0.00013703
736.84755728,0.00022331
737.00843887,0.00026899
737.16932610,0.00031974
737.33021897,0.00021824
737.49111748,0.00052782
737.65202164,0.00036036
737.81293145,0.00012181
737.97384690,0.00017764
738.13476799,0.00007614
738.29569472,0.00000000
738.45662710,0.00014717
738.61756512,0.00012182
738.77850879,0.00013197
738.93945809,0.00367466
739.10041304,0.00393347
739.26137363,0.00027913
739.42233987,0.00022329
739.58331174,0.00021825
739.74428926,0.00052783
739.90527242,0.00036035
740.06626123,0.00011165
740.22725567,0.00062937
740.38825575,0.00078672
740.54926148,0.00005583
740.71027285,0.00004567
