557.14932262,0.00886132
557.30367546,0.00855181
557.45803410,0.00865834
557.61239856,0.00885626
557.76676883,0.00916586
557.92114490,0.00926240
558.07552678,0.00941961
558.22991447,0.00900849
558.38430797,0.00825225
558.53870728,0.00845025
558.69311240,0.00860759
558.84752333,0.00865330
559.00194006,0.00891212
559.15636260,0.00829806
559.31079095,0.00830305
559.46522510,0.00845026
559.61966507,0.00977486
559.77411084,0.00982054
559.92856242,0.00810000
560.08301980,0.00784120
560.23748299,0.00738951
560.39195199,0.00718144
560.54642680,0.00754180
560.70090741,0.00753678
560.85539383,0.00774476
561.00988605,0.00814572
561.16438408,0.00855679
561.31888792,0.00855179
561.47339756,0.00911514
561.62791301,0.00885637
561.78243426,0.00789709
561.93696132,0.00753678
562.09149418,0.00693271
562.24603285,0.00672468
562.40057732,0.00733872
562.55512760,0.00738446
562.70968368,0.00718649
562.86424556,0.00713068
563.01881325,0.00749108
563.17338675,0.00794278
563.32796605,0.00764327
563.48255115,0.00707993
563.63714205,0.00744026
563.79173876,0.00733375
563.94634128,0.00718651
564.10094959,0.00723221
564.25556371,0.00738954
564.41018363,0.00692770
564.56480936,0.00688201
564.71944088,0.00748601
564.87407821,0.00799855
565.02872135,0.00794277
565.18337028,0.00835381
565.33802502,0.00784126
565.49268555,0.00672976
565.64735189,0.00748603
565.80202404,0.00815080
565.95670198,0.00748600
566.11138572,0.00738950
566.26607527,0.00789198
566.42077062,0.00794776
566.57547176,0.00713073
566.73017871,0.00713579
566.88489146,0.00753674
567.03961001,0.00708498
567.19433436,0.00642022
567.34906451,0.00652671
567.50380046,0.00758745
567.65854221,0.00769402
567.81328976,0.00662324
567.96804311,0.00693274
568.12280226,0.00718145
568.27756720,0.00698353
568.43233795,0.00687702
568.58711450,0.00708502
568.74189684,0.00824726
568.89668498,0.00845531
569.05147893,0.00713071
569.20627867,0.00667897
569.36108421,0.00636943
569.51589554,0.00672977
569.67071268,0.00845027
569.82553561,0.00840457
569.98036434,0.00667394
570.13519887,0.00672971
570.29003920,0.00657241
570.44488532,0.00657748
570.59973724,0.00657244
570.75459496,0.00672974
570.90945847,0.00657241
571.06432778,0.00652672
571.21920289,0.00606492
571.37408379,0.00601923
571.52897049,0.00642017
571.68386299,0.00683123
571.83876128,0.00713080
571.99366537,0.00733879
572.14857525,0.00692774
572.30349093,0.00683125
572.45841240,0.00647085
572.61333967,0.00713567
572.76827274,0.00733365
572.92321160,0.00647597
573.07815625,0.00611567
573.23310670,0.00612070
573.38806294,0.00570961
573.54302498,0.00551169
573.69799281,0.00540516
573.85296644,0.00606993
574.00794586,0.00642017
574.16293107,0.00642523
574.31792208,0.00626790
574.47291888,0.00591767
574.62792148,0.00560812
574.78292987,0.00551167
574.93794405,0.00550658
575.09296402,0.00586688
575.24798979,0.00565886
575.40302135,0.00576540
575.55805870,0.00596336
575.71310184,0.00601916
575.86815078,0.00621720
576.02320551,0.00617145
576.17826603,0.00581117
576.33333234,0.00571471
576.48840444,0.00545585
576.64348234,0.00576538
576.79856603,0.00591261
576.95365550,0.00576542
577.10875077,0.00570965
577.26385183,0.00561325
577.41895868,0.00560820
577.57407132,0.00586702
577.72918976,0.00616646
577.88431398,0.00612073
578.03944399,0.00606492
578.19457979,0.00561319
578.34972138,0.00499911
578.50486877,0.00551172
578.66002194,0.00510065
578.81518090,0.00454738
578.97034565,0.00479606
579.12551619,0.00500417
579.28069252,0.00484691
579.43587463,0.00581620
579.59106254,0.00596341
579.74625623,0.00505490
579.90145572,0.00510060
580.05666099,0.00505485
580.21187205,0.00428854
580.36708889,0.00414141
580.52231153,0.00423782
580.67753995,0.00449667
580.83277416,0.00444081
580.98801416,0.00444583
581.14325995,0.00454233
581.29851152,0.00495342
581.45376888,0.00540513
581.60903202,0.00586693
581.76430096,0.00525283
581.91957568,0.00490267
582.07485618,0.00484683
582.23014248,0.00480111
582.38543455,0.00423787
582.54073242,0.00439518
582.69603607,0.00418710
582.85134550,0.00393841
583.00666073,0.00388257
583.16198173,0.00378609
583.31730852,0.00362878
583.47264110,0.00348161
583.62797946,0.00347655
583.78332361,0.00388764
583.93867354,0.00393332
584.09402926,0.00388762
584.24939076,0.00367953
584.40475804,0.00358313
584.56013111,0.00423783
584.71550997,0.00434438
584.87089460,0.00383183
585.02628502,0.00388760
585.18168123,0.00357804
585.33708321,0.00373535
585.49249098,0.00373030
585.64790454,0.00368454
585.80332387,0.00357802
585.95874899,0.00388760
586.11417990,0.00403479
586.26961658,0.00429362
586.42505905,0.00464388
586.58050730,0.00419215
586.73596133,0.00352724
586.89142114,0.00332932
587.04688674,0.00342581
587.20235811,0.00358311
587.35783527,0.00332427
587.51331821,0.00353235
587.66880693,0.00352732
587.82430143,0.00343081
587.97980171,0.00342573
588.13530778,0.00419211
588.29081962,0.00982060
588.44633725,0.01007937
588.60186065,0.00839951
588.75738984,0.01099291
588.91292480,0.00611566
589.06846554,0.00322784
589.22401207,0.00327352
589.37956437,0.00338005
589.53512246,0.00307050
589.69068632,0.00312633
589.84625596,0.00322274
590.00183138,0.00282179
590.15741258,0.00241072
590.31299956,0.00256806
590.46859232,0.00266449
590.62419086,0.00292330
590.77979517,0.00342577
590.93540526,0.00317708
591.09102113,0.00332427
591.24664278,0.00358305
591.40227021,0.00307048
591.55790341,0.00312629
591.71354239,0.00418706
591.86918715,0.00409063
592.02483769,0.00261374
592.18049400,0.00251727
592.33615609,0.00276592
592.49182395,0.00409058
592.64749760,0.00408554
592.80317701,0.00292326
592.95886221,0.00281668
593.11455318,0.00246653
593.27024993,0.00266451
593.42595245,0.00302484
593.58166075,0.00291826
593.73737483,0.00277108
593.89309468,0.00291825
594.04882030,0.00302480
594.20455170,0.00317200
594.36028888,0.00332931
594.51603183,0.00261374
594.67178055,0.00266955
594.82753505,0.00266445
594.98329532,0.00266952
595.13906137,0.00261371
595.29483319,0.00266953
595.45061079,0.00230922
595.60639416,0.00261884
595.76218330,0.00570968
595.91797822,0.00581618
596.07377891,0.00235997
596.22958537,0.00266956
596.38539761,0.00296903
596.54121562,0.00373531
596.69703940,0.00367946
596.85286896,0.00277105
597.00870429,0.00403482
597.16454539,0.00414135
597.32039226,0.00271522
597.47624490,0.00297404
597.63210332,0.00383180
597.78796751,0.00454739
597.94383747,0.00337505
598.09971320,0.00266956
598.25559470,0.00291826
598.41148198,0.00297405
598.56737502,0.00256303
598.72327384,0.00216204
598.87917842,0.00225845
599.03508878,0.00241579
599.19100491,0.00235995
599.34692681,0.00241579
599.50285447,0.00225851
599.65878791,0.00216206
599.81472712,0.00225846
599.97067210,0.00216206
600.12662285,0.00205544
600.28257936,0.00266949
600.43854165,0.00342581
600.59450971,0.00317705
600.75048353,0.00235994
600.90646312,0.00221277
601.06244849,0.00190317
601.21843962,0.00261881
601.37443652,0.00276608
601.53043918,0.00246659
601.68644762,0.00241074
601.84246182,0.00211130
601.99848179,0.00230921
602.15450753,0.00241575
602.31053904,0.00205540
602.46657632,0.00216200
602.62261936,0.00205544
602.77866817,0.00200980
602.93472274,0.00195402
603.09078309,0.00206053
603.24684919,0.00195394
603.40292107,0.00231429
603.55899871,0.00246148
603.71508212,0.00190827
603.87117130,0.00210621
604.02726624,0.00251734
604.18336695,0.00241075
604.33947342,0.00241584
604.49558566,0.00342584
604.65170366,0.00317711
604.80782743,0.00286743
604.96395696,0.00322777
605.12009226,0.00256296
605.27623332,0.00216200
605.43238015,0.00200468
605.58853275,0.00190824
605.74469110,0.00185245
605.90085523,0.00195901
606.05702511,0.00164946
606.21320076,0.00160382
606.36938217,0.00215698
606.52556935,0.00236503
606.68176229,0.00205546
606.83796100,0.00231427
606.99416546,0.00230924
607.15037569,0.00236503
607.30659169,0.00225847
607.46281344,0.00211127
607.61904096,0.00230925
607.77527424,0.00241577
607.93151329,0.00190316
608.08775809,0.00190827
608.24400866,0.00210623
608.40026499,0.00195906
608.55652708,0.00185249
608.71279494,0.00211130
608.86906855,0.00220771
609.02534793,0.00216203
609.18163307,0.00210618
609.33792397,0.00287253
609.49422063,0.00322276
609.65052305,0.00236503
609.80683123,0.00185240
609.96314517,0.00165449
610.11946487,0.00170016
610.27579033,0.00206048
610.43212156,0.00210621
610.58845854,0.00200976
610.74480128,0.00185243
610.90114978,0.00175602
611.05750404,0.00175094
611.21386406,0.00180673
611.37022984,0.00205546
611.52660138,0.00206057
611.68297868,0.00246155
611.83936173,0.00261881
611.99575055,0.00241073
612.15214512,0.00256806
612.30854545,0.00195395
612.46495154,0.00195900
612.62136339,0.00220773
612.77778100,0.00221279
612.93420436,0.00159869
613.09063348,0.00140077
613.24706836,0.00170023
613.40350900,0.00185749
613.55995539,0.00185246
613.71640754,0.00302477
613.87286545,0.00312125
614.02932911,0.00221276
614.18579853,0.00180169
614.34227371,0.00160379
614.49875464,0.00180176
614.65524133,0.00195906
614.81173377,0.00175097
614.96823198,0.00150224
615.12473593,0.00154793
615.28124564,0.00185750
615.43776111,0.00332424
615.59428233,0.00353229
615.75080931,0.00164946
615.90734205,0.00150228
616.06388053,0.00180170
616.22042478,0.00170522
616.37697477,0.00175094
616.53353053,0.00261880
616.69009203,0.00256300
616.84665929,0.00170529
617.00323231,0.00175094
617.15981107,0.00180677
617.31639559,0.00164949
617.47298587,0.00175602
617.62958190,0.00190319
617.78618368,0.00165450
617.94279121,0.00154791
618.09940450,0.00195899
618.25602354,0.00205543
618.41264834,0.00170526
618.56927888,0.00266454
618.72591518,0.00282184
618.88255723,0.00235994
619.03920503,0.00378605
619.19585859,0.00895778
619.35251789,0.00810001
619.50918295,0.00170022
619.66585376,0.00165453
619.82253032,0.00149724
619.97921263,0.00165452
620.13590070,0.00195393
620.29259451,0.00277105
620.44929408,0.00266445
620.60599939,0.00190828
620.76271046,0.00271529
620.91942727,0.00272032
621.07614984,0.00164941
621.23287816,0.00165449
621.38961222,0.00139568
621.54635204,0.00119773
621.70309761,0.00154791
621.85984892,0.00185750
622.01660599,0.00170016
622.17336880,0.00216200
622.33013736,0.00276601
622.48691168,0.00246656
622.64369174,0.00235998
622.80047755,0.00251727
622.95726910,0.00235996
623.11406641,0.00277106
623.27086946,0.00312127
623.42767827,0.00261881
623.58449282,0.00175098
623.74131312,0.00221280
623.89813916,0.00225846
624.05497095,0.00190828
624.21180849,0.00175092
624.36865178,0.00226349
624.52550082,0.00241075
624.68235560,0.00170530
624.83921613,0.00124343
624.99608240,0.00145150
625.15295442,0.00190322
625.30983219,0.00195906
625.46671570,0.00195395
625.62360496,0.00241575
625.78049997,0.00241070
625.93740072,0.00180678
626.09430722,0.00164945
626.25121946,0.00195902
626.40813745,0.00185243
626.56506118,0.00211125
626.72199066,0.00241069
626.87892588,0.00297403
627.03586685,0.00246148
627.19281356,0.00145155
627.34976602,0.00134495
627.50672422,0.00145150
627.66368816,0.00159869
627.82065785,0.00175606
627.97763328,0.00200475
628.13461446,0.00206052
628.29160138,0.00144646
628.44859404,0.00129926
628.60559245,0.00175096
628.76259660,0.00216206
628.91960649,0.00170021
629.07662213,0.00170528
629.23364351,0.00190324
629.39067063,0.00185750
629.54770349,0.00185246
629.70474210,0.00175598
629.86178644,0.00164942
630.01883653,0.00160377
630.17589236,0.00185248
630.33295394,0.00307559
630.49002125,0.00276599
630.64709431,0.00160370
630.80417310,0.00138041
630.96125764,0.00104544
631.11834792,0.00134488
631.27544394,0.00170527
631.43254570,0.00159871
631.58965320,0.00145153
631.74676644,0.00144645
631.90388542,0.00185750
632.06101015,0.00235998
632.21814061,0.00231429
632.37527681,0.00170018
632.53241875,0.00150225
632.68956643,0.00129422
632.84671985,0.00124849
633.00387901,0.00241069
633.16104391,0.00266955
633.31821455,0.00185241
633.47539092,0.00226354
633.63257304,0.00241077
633.78976089,0.00170530
633.94695448,0.00144644
634.10415381,0.00195905
634.26135888,0.00170021
634.41856968,0.00170521
634.57578623,0.00185241
634.73300851,0.00170522
634.89023652,0.00149718
635.04747028,0.00175601
635.20470977,0.00190318
635.36195500,0.00170527
635.51920597,0.00149721
635.67646267,0.00170530
635.83372511,0.00144645
635.99099329,0.00130427
636.14826720,0.00134490
636.30554685,0.00140077
636.46283224,0.00170024
636.62012336,0.00155303
636.77742021,0.00139565
636.93472281,0.00140072
637.09203113,0.00170016
637.24934520,0.00155295
637.40666499,0.00154791
637.56399053,0.00180676
637.72132180,0.00134487
637.87865880,0.00119768
638.03600154,0.00114191
638.19335001,0.00134997
638.35070421,0.00170017
638.50806415,0.00180680
638.66542983,0.00154793
638.82280124,0.00129920
638.98017838,0.00154789
639.13756125,0.00185750
639.29494986,0.00241070
639.45234420,0.00241578
639.60974428,0.00170019
639.76715009,0.00150228
639.92456163,0.00246148
640.08197890,0.00256805
640.23940191,0.00129417
640.39683064,0.00140075
640.55426512,0.00190317
640.71170532,0.00185747
640.86915125,0.00139564
641.02660292,0.00145148
641.18406032,0.00200468
641.34152345,0.00200978
641.49899231,0.00119265
641.65646690,0.00099475
641.81394723,0.00073589
641.97143328,0.00140074
642.12892507,0.00327354
642.28642258,0.00338009
642.44392583,0.00185246
642.60143480,0.00124851
642.75894951,0.00109118
642.91646995,0.00150225
643.07399612,0.00154795
643.23152801,0.00135002
643.38906564,0.00149717
643.54660900,0.00150224
643.70415808,0.00139565
643.86171290,0.00155296
644.01927344,0.00144640
644.17683971,0.00175602
644.33441171,0.00175095
644.49198944,0.00185754
644.64957290,0.00175091
644.80716209,0.00155298
644.96475700,0.00144643
645.12235765,0.00134998
645.27996402,0.00159866
645.43757612,0.00150223
645.59519394,0.00124340
645.75281750,0.00134996
645.91044678,0.00124336
646.06808179,0.00124851
646.22572252,0.00154797
646.38336899,0.00160377
646.54102117,0.00154795
646.69867909,0.00175603
646.85634273,0.00246155
647.01401210,0.00246658
647.17168720,0.00170019
647.32936802,0.00185750
647.48705456,0.00205541
647.64474684,0.00277108
647.80244483,0.00241074
647.96014856,0.00165450
648.11785801,0.00164943
648.27557318,0.00134997
648.43329408,0.00185245
648.59102070,0.00170524
648.74875305,0.00129420
648.90649112,0.00150225
649.06423492,0.00159867
649.22198444,0.00190825
649.37973969,0.00180170
649.53750066,0.00119777
649.69526735,0.00119271
649.85303977,0.00124853
650.01081791,0.00114192
650.16860178,0.00140077
650.32639136,0.00180171
650.48418668,0.00180677
650.64198771,0.00144640
650.79979447,0.00134998
650.95760695,0.00124342
651.11542515,0.00150227
651.27324907,0.00225849
651.43107872,0.00236502
651.58891409,0.00200473
651.74675518,0.00185751
651.90460199,0.00104038
652.06245453,0.00145149
652.22031278,0.00190322
652.37817676,0.00185753
652.53604646,0.00170020
652.69392188,0.00211130
652.85180302,0.00210618
653.00968988,0.00155299
653.16758246,0.00170025
653.32548076,0.00180685
653.48338479,0.00139567
653.64129453,0.00175597
653.79920999,0.00215695
653.95713118,0.00211128
654.11505808,0.00362878
654.27299070,0.00393836
654.43092904,0.00185247
654.58887311,0.00150226
654.74682289,0.00149717
654.90477839,0.00145149
655.06273961,0.00124344
655.22070654,0.00129928
655.37867920,0.00134495
655.53665757,0.00114705
655.69464167,0.00119269
655.85263148,0.00160374
656.01062701,0.00134495
656.16862826,0.00145149
656.32663522,0.00149719
656.48464790,0.00251732
656.64266630,0.00312128
656.80069042,0.00327860
656.95872026,0.00312130
657.11675581,0.00571471
657.27479708,0.00560815
657.43284406,0.00145149
657.59089676,0.00159866
657.74895518,0.00109621
657.90701932,0.00068516
658.06508917,0.00094397
658.22316473,0.00139569
658.38124602,0.00114695
658.53933302,0.00114189
658.69742573,0.00145148
658.85552416,0.00154791
659.01362831,0.00165449
659.17173817,0.00190326
659.32985374,0.00195907
659.48797503,0.00185244
659.64610204,0.00206048
659.80423476,0.00124341
659.96237319,0.00089325
660.12051734,0.00124338
660.27866720,0.00160369
660.43682278,0.00190319
660.59498407,0.00200979
660.75315107,0.00246148
660.91132379,0.00226353
661.06950222,0.00185243
661.22768636,0.00175603
661.38587622,0.00114192
661.54407179,0.00129924
661.70227308,0.00200473
661.86048007,0.00216202
662.01869278,0.00154791
662.17691120,0.00145147
662.33513533,0.00134491
662.49336518,0.00099475
662.65160074,0.00083743
662.80984201,0.00124850
662.96808899,0.00149717
663.12634168,0.00140071
663.28460008,0.00104039
663.44286420,0.00124849
663.60113402,0.00134492
663.75940956,0.00135002
663.91769081,0.00129421
664.07597777,0.00135000
664.23427044,0.00119265
664.39256882,0.00109618
664.55087291,0.00124340
664.70918271,0.00185756
664.86749822,0.00195399
665.02581944,0.00155302
665.18414637,0.00144644
665.34247900,0.00155299
665.50081735,0.00220770
665.65916141,0.00185751
665.81751118,0.00144637
665.97586665,0.00185748
666.13422784,0.00144644
666.29259473,0.00119772
666.45096733,0.00119263
666.60934564,0.00140071
666.76772966,0.00144643
666.92611938,0.00150225
667.08451482,0.00149721
667.24291596,0.00140077
667.40132281,0.00139569
667.55973537,0.00170529
667.71815363,0.00149722
667.87657760,0.00129927
668.03500728,0.00200468
668.19344267,0.00206049
668.35188376,0.00134491
668.51033056,0.00099472
668.66878306,0.00124341
668.82724128,0.00145147
668.98570519,0.00164940
669.14417482,0.00266953
669.30265015,0.00256296
669.46113118,0.00134999
669.61961792,0.00134489
669.77811037,0.00140071
669.93660852,0.00139570
670.09511238,0.00150226
670.25362194,0.00134495
670.41213721,0.00134999
670.57065818,0.00154788
670.72918486,0.00140069
670.88771724,0.00088812
671.04625532,0.00084245
671.20479911,0.00093886
671.36334861,0.00160374
671.52190380,0.00266442
671.68046470,0.00206050
671.83903131,0.00129416
671.99760362,0.00175602
672.15618163,0.00139571
672.31476534,0.00140072
672.47335476,0.00301974
672.63194988,0.00292333
672.79055070,0.00149721
672.94915723,0.00206052
673.10776946,0.00190323
673.26638739,0.00124849
673.42501102,0.00109114
673.58364035,0.00084248
673.74227539,0.00104043
673.90091613,0.00099475
674.05956257,0.00129419
674.21821471,0.00165447
674.37687255,0.00159862
674.53553609,0.00160372
674.69420534,0.00230924
674.85288028,0.00221276
675.01156093,0.00129417
675.17024728,0.00119772
675.32893932,0.00104043
675.48763707,0.00089325
675.64634052,0.00175093
675.80504966,0.00200972
675.96376451,0.00139567
676.12248506,0.00145148
676.28121130,0.00114189
676.43994325,0.00140074
676.59868089,0.00164943
676.75742424,0.00124848
676.91617328,0.00104041
677.07492802,0.00165454
677.23368846,0.00159869
677.39245460,0.00124848
677.55122644,0.00154791
677.71000397,0.00160370
677.86878721,0.00124336
678.02757614,0.00124848
678.18637077,0.00134492
678.34517109,0.00251731
678.50397712,0.00261375
678.66278884,0.00119770
678.82160626,0.00124340
678.98042937,0.00129923
679.13925819,0.00159870
679.29809270,0.00185751
679.45693290,0.00180167
679.61577881,0.00119773
679.77463041,0.00056841
679.93348770,0.00089325
680.09235069,0.00109120
680.25121938,0.00089327
680.41009376,0.00098970
680.56897384,0.00165456
680.72785961,0.00170025
680.88675108,0.00175606
681.04564825,0.00144648
681.20455111,0.00099472
681.36345966,0.00149712
681.52237391,0.00155297
681.68129386,0.00129410
681.84021949,0.00160377
681.99915083,0.00149720
682.15808785,0.00129922
682.31703058,0.00119266
682.47597899,0.00129925
682.63493310,0.00139568
682.79389290,0.00124851
682.95285840,0.00134490
683.11182958,0.00216200
683.27080647,0.00220771
683.42978904,0.00135004
683.58877731,0.00119270
683.74777127,0.00150225
683.90677092,0.00215697
684.06577627,0.00211133
684.22478731,0.00164948
684.38380404,0.00160381
684.54282646,0.00159872
684.70185457,0.00175602
684.86088838,0.00281677
685.01992788,0.00388761
685.17897306,0.00261374
685.33802394,0.00150224
685.49708052,0.00154794
685.65614278,0.00150228
685.81521073,0.00180173
685.97428437,0.00662818
686.13336371,0.00784118
686.29244873,0.01530677
686.45153945,0.01504801
686.61063585,0.00099474
686.76973795,0.00098964
686.92884573,0.00129923
687.08795921,0.00124346
687.24707837,0.00135001
687.40620322,0.00134493
687.56533376,0.00135007
687.72447000,0.00159877
687.88361192,0.00155306
688.04275953,0.00159870
688.20191282,0.00170527
688.36107181,0.00164943
688.52023649,0.00104548
688.67940685,0.00088807
688.83858290,0.00104542
688.99776464,0.00129413
689.15695207,0.00119775
689.31614518,0.00078668
689.47534398,0.00079172
689.63454847,0.00129418
689.79375865,0.00150226
689.95297451,0.00104043
690.11219606,0.00084244
690.27142330,0.00144642
690.43065623,0.00322786
690.58989484,0.00296899
690.74913913,0.00109617
690.90838912,0.00122304
691.06764479,0.00134995
691.22690614,0.00114191
691.38617318,0.00089322
691.54544591,0.00078662
691.70472432,0.00076121
691.86400842,0.00104039
692.02329820,0.00140076
692.18259367,0.00154792
692.34189482,0.00145147
692.50120166,0.00124341
692.66051418,0.00104546
692.81983239,0.00104039
692.97915628,0.00135001
693.13848585,0.00119266
693.29782111,0.00104547
693.45716205,0.00129416
693.61650868,0.00200980
693.77586099,0.00185245
693.93521898,0.00109623
694.09458266,0.00068515
694.25395202,0.00104550
694.41332706,0.00139569
694.57270779,0.00129923
694.73209420,0.00114187
694.89148629,0.00129921
695.05088406,0.00104038
695.21028752,0.00104548
695.36969666,0.00124346
695.52911148,0.00170530
695.68853198,0.00144644
695.84795817,0.00140071
696.00739003,0.00114194
696.16682758,0.00140076
696.32627081,0.00175097
696.48571971,0.00165453
696.64517430,0.00139571
696.80463458,0.00114703
696.96410053,0.00093890
697.12357216,0.00114694
697.28304947,0.00119266
697.44253247,0.00104552
697.60202114,0.00109121
697.76151549,0.00114698
697.92101552,0.00119272
698.08052124,0.00165455
698.24003263,0.00139570
698.39954970,0.00140077
698.55907245,0.00134495
698.71860088,0.00145153
698.87813499,0.00170018
699.03767478,0.00180677
699.19722024,0.00241077
699.35677139,0.00231430
699.51632821,0.00119264
699.67589071,0.00140072
699.83545889,0.00134491
699.99503275,0.00124849
700.15461229,0.00159868
700.31419750,0.00165446
700.47378839,0.00119266
700.63338496,0.00094399
700.79298720,0.00098965
700.95259513,0.00129925
701.11220873,0.00134499
701.27182800,0.00145153
701.43145295,0.00246150
701.59108358,0.00231425
701.75071989,0.00098963
701.91036187,0.00195905
702.07000953,0.00220771
702.22966286,0.00140072
702.38932187,0.00154790
702.54898656,0.00185745
702.70865692,0.00134486
702.86833295,0.00115201
703.02801466,0.00154796
703.18770205,0.00180677
703.34739511,0.00119266
703.50709385,0.00094400
703.66679826,0.00124347
703.82650834,0.00145149
703.98622410,0.00124340
704.14594554,0.00124854
704.30567264,0.00149720
704.46540542,0.00119774
704.62514388,0.00098968
704.78488801,0.00109627
704.94463781,0.00093890
705.10439329,0.00089320
705.26415444,0.00088816
705.42392126,0.00114696
705.58369375,0.00114188
705.74347192,0.00119769
705.90325576,0.00119263
706.06304527,0.00134996
706.22284046,0.00164943
706.38264131,0.00155301
706.54244784,0.00144648
706.70226004,0.00175601
706.86207792,0.00144641
707.02190146,0.00099975
707.18173067,0.00087289
707.34156556,0.00104546
707.50140612,0.00235994
707.66125235,0.00246657
707.82110425,0.00139569
707.98096182,0.00140575
708.14082506,0.00154787
708.30069397,0.00155296
708.46056855,0.00139567
708.62044881,0.00155294
708.78033473,0.00149712
708.94022632,0.00155302
709.10012358,0.00301978
709.26002651,0.00388759
709.41993511,0.00215696
709.57984938,0.00134994
709.73976932,0.00129413
709.89969493,0.00134996
710.05962620,0.00149716
710.21956315,0.00129921
710.37950576,0.00104037
710.53945405,0.00134999
710.69940800,0.00154796
710.85936762,0.00200975
711.01933290,0.00170017
711.17930386,0.00104545
711.33928048,0.00104041
711.49926277,0.00109623
711.65925072,0.00129418
711.81924435,0.00114695
711.97924364,0.00078664
712.13924860,0.00109621
712.29925922,0.00124339
712.45927551,0.00109622
712.61929747,0.00104042
712.77932510,0.00094399
712.93935839,0.00093890
713.09939734,0.00099475
713.25944197,0.00098968
713.41949226,0.00119776
713.57954821,0.00109114
713.73960983,0.00145147
713.89967712,0.00154792
714.05975007,0.00124844
714.21982868,0.00129414
714.37991296,0.00190824
714.54000291,0.00149719
714.70009852,0.00084252
714.86019979,0.00088818
715.02030673,0.00104549
715.18041933,0.00104035
715.34053760,0.00109620
715.50066153,0.00129421
715.66079112,0.00150228
715.82092638,0.00230923
715.98106730,0.00226352
716.14121389,0.00124341
716.30136613,0.00121295
716.46152405,0.00286749
716.62168762,0.00343084
716.78185686,0.00139570
716.94203176,0.00256810
717.10221232,0.00301973
717.26239854,0.00170524
717.42259043,0.00154794
717.58278798,0.00145150
717.74299119,0.00104043
717.90320006,0.00170526
718.06341459,0.00220775
718.22363479,0.00155300
718.38386064,0.00119268
718.54409216,0.00109623
718.70432934,0.00098965
718.86457218,0.00129925
719.02482068,0.00170018
719.18507484,0.00297406
719.34533466,0.00261372
719.50560014,0.00140073
719.66587128,0.00139568
719.82614808,0.00119773
719.98643054,0.00122306
720.14671866,0.00134999
720.30701244,0.00175095
720.46731188,0.00256808
720.62761698,0.00246150
720.78792774,0.00297403
720.94824416,0.00352721
721.10856623,0.00216197
721.26889397,0.00104046
721.42922736,0.00084253
721.58956641,0.00134494
721.74991112,0.00236504
721.91026149,0.00220772
722.07061752,0.00145151
722.23097920,0.00144645
722.39134654,0.00140078
722.55171954,0.00190322
722.71209820,0.00180674
722.87248251,0.00119264
723.03287248,0.00170527
723.19326811,0.00164948
723.35366939,0.00104549
723.51407634,0.00098966
723.67448893,0.00119774
723.83490719,0.00190320
723.99533110,0.00246652
724.15576066,0.00581114
724.31619589,0.00576544
724.47663676,0.00144643
724.63708330,0.00124847
724.79753549,0.00144643
724.95799333,0.00170530
725.11845683,0.00139570
725.27892599,0.00134999
725.43940080,0.00149720
725.59988126,0.00175598
725.76036738,0.00185243
725.92085916,0.00170527
726.08135658,0.00164946
726.24185967,0.00175601
726.40236840,0.00180168
726.56288279,0.00134999
726.72340284,0.00093895
726.88392853,0.00089326
727.04445989,0.00114191
727.20499689,0.00150220
727.36553955,0.00144639
727.52608786,0.00129921
727.68664182,0.00093888
727.84720144,0.00114694
728.00776671,0.00144641
728.16833763,0.00175604
728.32891420,0.00246149
728.48949643,0.00216200
728.65008431,0.00246149
728.81067784,0.00261879
728.97127702,0.00124339
729.13188185,0.00124844
729.29249234,0.00129414
729.45310847,0.00155301
729.61373026,0.00104044
729.77435770,0.00089325
729.93499079,0.00129419
730.09562953,0.00155303
730.25627392,0.00164944
730.41692396,0.00145148
730.57757965,0.00159869
730.73824099,0.00160378
730.89890798,0.00144640
731.05958062,0.00140074
731.22025891,0.00129419
731.38094285,0.00170527
731.54163244,0.00139566
731.70232768,0.00114698
731.86302857,0.00139567
732.02373511,0.00165446
732.18444729,0.00154790
732.34516513,0.00109624
732.50588861,0.00144644
732.66661774,0.00211124
732.82735252,0.00195387
732.98809295,0.00140071
733.14883903,0.00109120
733.30959075,0.00124848
733.47034812,0.00291824
733.63111114,0.00277103
733.79187981,0.00114190
733.95265412,0.00150226
734.11343408,0.00180173
734.27421969,0.00135003
734.43501094,0.00093889
734.59580785,0.00109618
734.75661039,0.00124336
734.91741859,0.00129925
735.07823243,0.00134496
735.23905191,0.00165452
735.39987705,0.00154794
735.56070783,0.00119779
735.72154425,0.00104042
735.88238632,0.00089321
736.04323403,0.00139566
736.20408739,0.00109624
736.36494640,0.00068510
736.52581105,0.00124850
736.68668134,0.00098969
736.84755728,0.00119773
737.00843887,0.00109115
737.16932610,0.00104547
737.33021897,0.00134491
737.49111748,0.00175599
737.65202164,0.00180166
737.81293145,0.00180677
737.97384690,0.00139571
738.13476799,0.00124854
738.29569472,0.00124345
738.45662710,0.00129924
738.61756512,0.00144641
738.77850879,0.00134996
738.93945809,0.00276596
739.10041304,0.00317705
739.26137363,0.00180170
739.42233987,0.00175600
739.58331174,0.00195393
739.74428926,0.00216201
739.90527242,0.00144641
740.06626123,0.00119773
740.22725567,0.00205547
740.38825575,0.00236501
740.54926148,0.00144635
740.71027285,0.00134996
740.87128986,0.00119268
